hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,OWH21883,208,,,"J. Montgomery",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,OWH31896,172,,,"James Montgomery, 1771-1854",,,,,,,,
"Our Choice","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,OC1913,d2,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Our Songs of Faith","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,OSoF1927,d2,,,"James Mongtomery",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PH1843,500,,,Montgomery,,,,,,,,
"Parish Psalmody","This do in remembrance of me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PP1844,d4,"This do in remembrance of me",,"James Mongtomery",,,,,,,,
"Parish Psalmody","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PP1848,d4,,,"James Mongtomery",,,,,,,,
"Pearls of Praise and Promise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PoPP1936,d3,,,"James Mongtomery",,,,,,,,
"Pilgrim Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,PH1958,284,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","William Tans'ur, 1706?-1783",,BANGOR,bangor_tansur,53215176555676545517,English,,
"Pilgrim Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,PH1958,285,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Poems and Hymns of Dawn","Remember Me","According to thy gracious word",according_to_thy_gracious_word,PHoD1890,2,"Remember Me",,,,,,,,English,,
"Praise and Service","According to Thy Gracious Word","According to Thy Gracious word",according_to_thy_gracious_word,PS1921,15,"According to Thy Gracious Word",,"James Montgomery","Rev. William H. Havergal",,"[According to Thy Gracious word]",evan_havergal,55132165551312432,English,,
"Praise for the Lord (Expanded Edition)","According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,PFTL1997,8,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Praise Songs: a Collection of Hymns and Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PSCH1897,256,,,"James Montgomery","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","According to Thy Gracious Word","According to thy gracious Word",according_to_thy_gracious_word,PyA2016,33a,"According to Thy Gracious Word",,"James Montgomey, 1771-1854",,,,,,English,,
"Praise! Our Songs and Hymns","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,POSH1979,158,"According to Thy Gracious Word",,"James Montgomery","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Precious Hymns","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PH1870,283,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHAS1848,d1,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHA1843,d2,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I will remember thee","According to Thy gracious word",according_to_thy_gracious_word,PHSS1875,1068,"I will remember thee",,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Psalms and Hymns for the Worship of God","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHWG1866,d7,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PHCU1845,H547,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHAS1859,474,,,Montgomery,,,,,,,,
"Psalms, Hymns and Spiritual Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHSS1899,d5,,,"James Mongtomery",,,,,,English,,
"Psalter Hymnal (Blue)","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,BPsH,421,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Psalter Hymnal (Gray)","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,PsH,298,"According to Thy Gracious Word",,"James Montgomery","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,PsH1934,409,"According to Thy Gracious Word",,"Rev. James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Redemption Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,RH1915,d1,,,"James Mongtomery",,,,,,,,
"Revival Hymns and Choruses","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,RHC,201,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <cite>Collection</cite>"
"Revival Hymns and Choruses","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,RHC,555,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SHT1902,336,,,"James Montgomery",,,,,,English,,
"Sacred Poems and Hymns","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,MSPH,129,"According to thy gracious word",,"James Montgomery",,8.6.8.6,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","According to Thy gracious words","According to Thy gracious words",according_to_thy_gracious_word,SAM1880,348,,,,,,"NEW YORK",martyrdom_wilson,51651232135321325321,English,,
"Seamen's Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHDA1843,486,,,Montgomery,,,,,,,,
"Seamen's Hymns and Devotional Assistant","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHDA1859,d2,,,"James Mongtomery",,,,,,,,
"Selections from the Book of Worship with Tunes","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SBWT1888,d1,,,"James Mongtomery",,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,SS3C1901,196,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Service Book and Hymnal of the Lutheran Church in America","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SBHC1958,266,,,"James Montgomery, 1771 - 1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHTB1865,d6,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SHBB1866,382,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","This do in remembrance of me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHTC1868,228,"This do in remembrance of me",,Montgomery,,,,,,,,
"Social Hymns, Original and Selected","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHOS1865,d2,,,"James Mongtomery",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SP1843,486,,,Montgomery,,,,,,,,
"Songs for Social and Public Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SSPW1863,438,,,,,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,S4C1909,238,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-76",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs for the New Life","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,S4NL1869,d5,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,S4S1872,1069,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSHT1872,1069,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSHT1865,1069,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SFTM1868,1069,,,,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSPH1868,1069,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SFTS1868,1069,,,,,8.6.8.6,,,,,,
"Songs of Amazing Grace","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SoAG1941,d2,,,"James Mongtomery",,,,,,,,
"Songs of Christian Praise with Music","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SCPM1880,d8,,,"James Mongtomery",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,SERE1911,229,"According to Thy Gracious Word","Remember me, remember me","James Montgomery","R. M. McIntosh",,DEWITT,de_witt,1331355243421721,English,,
"Songs of Joy and Gladness with Supplement","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SJGS1889,341,,,"James Montgomery","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SoP1886,1337,,,"James Montgomery",,,,,,,,
"Songs of praise : enlarged edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ESoP,259,,,,,8.6.8.6,,,,,,
"Songs of the Christian Life","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SoCL1912,403,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SoC1862,624,,,Montgomery,,,,,,,,
"Songs of the Cross","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SoC1924,266,,,,,,,,,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SUSL1759,d2,,,"James Mongtomery",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SWWC1899,223,,,"James Montgomery","Rev. John Bacchus Dykes",,BEATITUDE,beatitudo_dykes,123531436713222,English,,
"Soul Echoes","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SE1919,d3,,,"James Mongtomery",,,,,,English,,
"Soul Melodies","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SM1918,d3,,,"James Mongtomery",,,,,,English,,
"Soul Stirring Songs","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSS1917,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Soul Stirring Songs","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSS1919,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Soul Stirring Songs","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,SSS1918,110,"According to Thy Gracious Word",,"James Montgomery","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Spiritual Melodies","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SM1869,d4,,,"James Mongtomery",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SME1870,d4,,,"James Mongtomery",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSHU1935,d9,,,"James Mongtomery",,,,,,,,
"Standard Church Hymns and Gospel Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SCHG1930,d6,,,"James Mongtomery",,,,,,,,
"Tested Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,TS1917,d3,,,"James Mongtomery",,,,,,English,,
"The A. M. E. Zion Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AMEZ1957,480,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AMEZ1996,327,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","James Turle, 1802-1882",8.6.8.6,"ST JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"The Advent Christian Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ACH1967,d4,,,"James Mongtomery",,,,,,,,
"The Advent Christian Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ACH1894,d11,,,"James Mongtomery",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Grateful remembrance","According to Thy gracious word",according_to_thy_gracious_word,AMEH1904,315,"Grateful remembrance",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"The American Hymn and Tune Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AHTB1860,d5,,,"James Mongtomery",,,,,,,,
"The American Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AH1919,d7,,,"James Mongtomery",,,,,,English,,
"The Army Hymn Book. 2nd ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AHB21864,d2,,,"James Mongtomery",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AHBC1977,436,,,"James Montgomery 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"Melody from William Tans'ur's 'Harmony of Syon', 1734"
"The Baptist Psalmody: a selection of hymns for the worship of God","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BP1850,925,,,Montgomer,,,,,,,,
"The Believers Hymn Book with Music","According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,BHBM2011,5,"According To Thy Gracious Word",,"James Montgomery (1771-1854)","John B. Dykes (1823-1876)",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"The Book of Common Praise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoCP1940,d8,,,"James Mongtomery",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,BoCP1938,227,,,"James Montgomery",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,,,"<i>Chetham's Psalmody,</i> 1718."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BCPH1909,239,,,"James Montgomery",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,TBoH1966,d4,,,"James Mongtomery",,,,,,,,
"The Book of Praise","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoPR1972,346,"According to Thy gracious word",,"James Montgomery, 1771-1854","Herbert Stephen Irons, 1834 - 1905",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"The Book of Praise","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoP1918,360a,,,"James Montgomery, 1771-1856","Henry Purcell, 1658-1695",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"The Book of Praise","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoP1918,360b,,,"James Montgomery, 1771-1856","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BPHP1869,d9,,,"James Mongtomery",,,,,,,,
"The Book of Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoW1867,d8,,,"James Mongtomery",,,,,,,,
"The Book of Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BW1867,161,,,,,8.6.8.6,,,,English,,
"The Book of Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BWUU1907,313,,,"James Montgomery",,8.6.8.6,,,,,,
"The Bread of Life Songs","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoLS1909,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,B1874,83,,,,,,,,,,,
"The Canadian Baptist Hymn Book","According to thy gracious Word","According to thy gracious Word",according_to_thy_gracious_word,CBHB1873,522,,,Montgomery,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CBHC1889,d7,,,"James Mongtomery",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","I Will Remember Thee","According to Thy gracious Word",according_to_thy_gracious_word,CEL1997,463,"I Will Remember Thee",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"The Centennial Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CH1911,d4,,,"James Mongtomery",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Remember me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHBW1842,d3,"Remember me",,"James Mongtomery",,,,,,,,
"The Chapel Hymn Book.  5th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHB51845,d3,,,"James Mongtomery",,,,,,,,
"The Chapel Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1898,139,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Chapel Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1908a,139,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHCH1927,ad3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHCH1925,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,CHB1881,301,,,,"Dr. S. Howard",,STAFFORD,lancaster_howard,51231432231765567,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,C2P41833,H401,,,,,,,,,,"Relief Hymns",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,C2P61836,H401,,,,,,,,,,"Relief Hymns",
"The Christian Church Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CCH1906,202,,,"James Montgomery","R. M. McIntosh",,"DE WITT",de_witt,1331355243421721,English,,
"The Christian Hymnal: for the church, home and bible schools","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CHCH1887,196,,,,"J. Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"The Christian Hymnary. Bks. 1-4","According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,CHB41972,448,"According to Thy Gracious Word",,"James Montgomery (1771-1854)","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Christian Life Hymnal","According to Thy gracious Word, in meek humility","According to Thy gracious Word, in meek humility",according_to_thy_gracious_word,CLH2006,332,,,,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"The Christian Psalter","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CP1841,d3,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHB1859,d7,,,"James Mongtomery",,,,,,,,
"The Church Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CH1915c,d6,,,"James Mongtomery",,,,,,,,
"The Church Hymnal with Canticles","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHC1890,211a,,,"James Montgomery",,,,,,,,
"The Church Hymnal with Canticles","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHC1890,211b,,,"James Montgomery",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHRC1920,224,,,"J. Montgomery","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1917,233b,,,"J. Montgomery","R. H. McCartney",8.6.8.6,REMEMBRANCE,remembrance_mccartney,5121712213543212,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1917,233a,,,"J. Montgomery","J. Turle",8.6.8.6,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHRE1894,233a,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHRE1894,233b,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHOH1935,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"The Church Hymnary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1902a,410a,,,,"J. Turle",,"ST. JOHN, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"The Church Hymnary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1902a,410b,,,,"C. Steggall",,"ST. AMBROSE",st_ambrose_steggall,11231171327665,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHW1891,734,,,"James Montgomery",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CGSS1887,d10,,,"James Mongtomery",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPB1881,529,,,"James Montgomery",,,,,,,,
"The Church School Hymnal for Youth","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CSHY1928,258,,,"James Montgomery","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Church-Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CB1883,d8,,,"James Mongtomery",,,,,,,,
"The Churches of God Hymnal.","Accoding to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CoGH1953,d5,"Accoding to Thy gracious word",,"James Mongtomery",,,,,,,,
