displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Took Every Burden Away","In sorrow I came to the Saviour one day",in_sorrow_i_came_to_the_savior_one_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,166,"He Took Every Burden Away","He took ev'ry burden away","Katharine S. Wadsworth","James M. Black",,"[In sorrow I came to the Saviour one day]",in_sorrow_i_came_to_the_savior_black,55321234123332163625,English,,
"We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Jubilate : A Modern Sunday-School Hymnal",J1917,139,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,40,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Jubilate : A Modern Sunday-School Hymnal",J1917,39,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Rev. John B. Dykes",,"[Jesus, lover of my soul]",hollingside_dykes,356554317653123565,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Jubilate : A Modern Sunday-School Hymnal",J1917,196,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Jubilate : A Modern Sunday-School Hymnal",J1917,199,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Jubilate : A Modern Sunday-School Hymnal",J1917,205,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Christ the Lord is Risen To-Day","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Jubilate : A Modern Sunday-School Hymnal",J1917,213,"Christ the Lord is Risen To-Day",,"Charles Wesley",,,"[Christ the Lord is ris'n today]",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,156,"Is it the Crowning Day?","Glad day! Glad day! Is it the crowning day?","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"There Is Glorious Work for You","Will you labor for Jesus in life's wide field",will_you_labor_for_jesus_in_lifes_wide_f,"Jubilate : A Modern Sunday-School Hymnal",J1917,74,"There Is Glorious Work for You","There is glorious work for you!","Jennie Wilson","Ira B. Wilson",,"[Will you labor for Jesus in life's wide field]",will_you_labor_for_jesus_wilson,12333512177234447653,English,,
"The Lord of Life","Praise the Lord of Life, ye people!",praise_the_lord_of_life_ye_people,"Jubilate : A Modern Sunday-School Hymnal",J1917,11,"The Lord of Life","Glory, glory to God our King","Edna Randolph Worrell","Russel Hancock Miles",,"[Praise the Lord of Life, ye people]",praise_the_lord_of_life_miles,15351231114112355153,English,,
"Jesus, Loving Shepherd","Jesus is my Shepherd kind",jesus_is_my_shepherd_kind,"Jubilate : A Modern Sunday-School Hymnal",J1917,48,"Jesus, Loving Shepherd","Jesus, loving Shepherd","Edna Randolph Worrell","Adam Geibel",,"[Jesus is my Shepherd kind]",jesus_is_my_shepherd_kind_geibel,11123635333213275111,English,,
"The Lord is My Light","The Lord is my light, my star of morn",the_lord_is_my_light_my_star_of_morn,"Jubilate : A Modern Sunday-School Hymnal",J1917,143,"The Lord is My Light","Shine on, O Love divine","Edna Randolph Worrell","John J. Thomas",,"[The Lord is my light, my star of morn]",the_lord_is_my_light_my_star_thomas,53215356754123276543,English,,
"Wondrous Work of God","O the world to me in its beauty",o_the_world_to_me_in_its_beauty,"Jubilate : A Modern Sunday-School Hymnal",J1917,173,"Wondrous Work of God","Earth, sea and sky","Edna Randolph Worrell","F. A. Clark",,"[O the world to me in its beauty]",o_the_world_to_me_in_its_beauty_clark,12365334333326322344,English,,
Jubilate,"Come before the Lord with song",come_before_the_lord_with_song,"Jubilate : A Modern Sunday-School Hymnal",J1917,1,Jubilate,,"Elsie Duncan Yale","J. Lincoln Hall",,"[Come before the Lord with song]",come_before_the_lord_with_song_hall,,English,,
"March On!","March on, march on, with steadfast heart",march_on_march_on_with_steadfast_heart,"Jubilate : A Modern Sunday-School Hymnal",J1917,2,"March On!","For we are marching, marching","Elsie Duncan Yale","J. Lincoln Hall",,"[March on, march on, with steadfast heart]",march_on_march_on_with_steadfast_hall,513333133333565,English,,
"There’s Work that Waits a Willing Hand","There's work that waits a willing hand",theres_work_that_waits_a_willing_hand,"Jubilate : A Modern Sunday-School Hymnal",J1917,16,"There’s Work that Waits a Willing Hand","Work with a heart ever loyal","Elsie Duncan Yale","C. Austin Miles",,"[There's work that waits a willing hand]",theres_work_that_waits_a_willing_miles,,English,,
"Help to Make a Happy World","Wondrous are the mercies daily sent from heav'n",wondrous_are_the_mercies_daily_sent_from,"Jubilate : A Modern Sunday-School Hymnal",J1917,18,"Help to Make a Happy World","Help to make a happy world","Elsie Duncan Yale","Adam Geibel",,"[Wondrous are the mercies daily sent from heav'n]",wondrous_are_the_mercies_daily_geibel,32372176555434567123,English,,
"Press On in the Royal Way","Press on in the royal way",press_on_in_the_royal_way,"Jubilate : A Modern Sunday-School Hymnal",J1917,20,"Press On in the Royal Way","Onward, onward,to His service true","Elsie Duncan Yale","J. Lincoln Hall",,"[Press on in the royal way]",press_on_in_the_royal_way_hall,,English,,
"Man of Galilee","Be Thou our guide, O Man of Galilee",be_thou_our_guide_o_man_of_galilee,"Jubilate : A Modern Sunday-School Hymnal",J1917,24,"Man of Galilee","How lowly, yet how royal","Elsie Duncan Yale","Adam Geibel",,"[Be Thou our guide, O Man of Galilee]",be_thou_our_guide_o_man_of_gal_geibel,53216565655655655321,English,,
"Blessed Book Divine","Word eternal that shall e'er endure",word_eternal_that_shall_eer_endure,"Jubilate : A Modern Sunday-School Hymnal",J1917,27,"Blessed Book Divine","Through all the ages gleaming with a wondrous ray","Elsie Duncan Yale","Clarence Kohlmann",,"[Word eternal that shall e'er endure]",word_eternal_that_shall_eer_end_kohlmann,11171677777767565111,English,,
"The Call of the Galilean","I hear the Galilean gently calling",i_hear_the_galilean_gently_calling,"Jubilate : A Modern Sunday-School Hymnal",J1917,29,"The Call of the Galilean","He calls me, O yes He calls me","Elsie Duncan Yale","C. Harold Lowden",,"[I hear the Galilean gently calling]",i_hear_the_galilean_gently_call_lowden,,English,,
"Gospel Bells","Gospel bells are sounding, ringing, ringing",gospel_bells_are_sounding_ringing,"Jubilate : A Modern Sunday-School Hymnal",J1917,32,"Gospel Bells","Echo now your tuneful numbers","Elsie Duncan Yale","J. Lincoln Hall",,"[Gospel bells are sounding, ringing, ringing]",gospel_bells_are_sounding_ringing_hall,,English,,
"Have You Sought Them?","Have you sought them, have you sought them?",have_you_sought_them_have_you_sought_the,"Jubilate : A Modern Sunday-School Hymnal",J1917,72,"Have You Sought Them?","O delay not, but seek to bring","Elsie Duncan Yale","Adam Geibel",,"[Have you sought them, have you sought them?]",have_you_sought_them_geibel,34556455343213221653,English,,
"Win Them for Him!","Just to tell the Saviour's story",just_to_tell_the_saviors_story,"Jubilate : A Modern Sunday-School Hymnal",J1917,81,"Win Them for Him!","Serve Him, labor for His glory","Elsie Duncan Yale","J. Lincoln Hall",,"[Just to tell the Saviour's story]",just_to_tell_the_saviors_story_hall,,English,,
"‘Tis Joy to Go Where Jesus Leads","'Tis joy to go where Jesus leads",tis_joy_to_go_where_jesus_leads,"Jubilate : A Modern Sunday-School Hymnal",J1917,82,"‘Tis Joy to Go Where Jesus Leads","'Tis joy to walk with Him","Elsie Duncan Yale","Adam Geibel",,"['Tis joy to go where Jesus leads]",tis_joy_to_go_where_jesus_leads_geibel,53535577572466553535,English,,
"The Captain is Calling","In the ranks so true there's a place for you",in_the_ranks_so_true_theres_a_place_for_,"Jubilate : A Modern Sunday-School Hymnal",J1917,84,"The Captain is Calling","For comrades loyal-hearted ever","Elsie Duncan Yale","J. Lincoln Hall",,"[In the ranks so true there's a place for you]",in_the_ranks_so_true_hall,12333345556526531233,English,,
"There’s Room in the Ranks","Go ye, serve your Lord",go_ye_serve_your_lord,"Jubilate : A Modern Sunday-School Hymnal",J1917,96,"There’s Room in the Ranks","In the ranks there is room","Elsie Duncan Yale","Adam Geibel",,"[Go ye, serve your Lord]",go_ye_serve_your_lord_geibel,16563321265765632165,English,,
"Some One Has Need of Kindness","Some one has need of kindness",someone_has_need_of_kindness,"Jubilate : A Modern Sunday-School Hymnal",J1917,98,"Some One Has Need of Kindness","Day by day","Elsie Duncan Yale","Clarence Kohlmann",,"[Some one has need of kindness]",someone_has_need_of_kindness_kohlmann,,English,,
"Stars of Promise","O'er our pathway glowing",oer_our_pathway_glowing,"Jubilate : A Modern Sunday-School Hymnal",J1917,103,"Stars of Promise","Lo, I am with thee","Elsie Duncan Yale","F. H. Cowen",,"[O'er our pathway glowing]",sing_the_joyful_tidings_cowen,33212345671767543321,English,,
"Be Ye Strong","Be ye strong in strength divine",be_ye_strong_in_strength_divine,"Jubilate : A Modern Sunday-School Hymnal",J1917,105,"Be Ye Strong","Then onward go","Elsie Duncan Yale","Alfred Judson",,"[Be ye strong in strength divine]",be_ye_strong_in_strength_divine_judson,,English,,
"Come Unto Me ","Wondrous the word, sweetly 'tis heard",wondrous_the_word_sweetly_tis_heard,"Jubilate : A Modern Sunday-School Hymnal",J1917,108,"Come Unto Me ","Come to me, ye weary","Elsie Duncan Yale","Alfred Judson",,"[Wondrous the word, sweetly 'tis heard]",wondrous_the_word_sweetly_tis_judson,,English,,
"Prayer Song","Father hear, Father hear",father_hear_father_hear,"Jubilate : A Modern Sunday-School Hymnal",J1917,115,"Prayer Song","Hear our pray'r","Elsie Duncan Yale","Miska Hauser; J. Lincoln Hall",,"[Father hear, Father hear]",cradle_song_hauser,,English,,
"Bright Sunlit Shore","Bright sunlit shore where once He taught",bright_sunlit_shore_where_once_he_taught,"Jubilate : A Modern Sunday-School Hymnal",J1917,118,"Bright Sunlit Shore","Hear us, hear us","Elsie Duncan Yale","J. Lincoln Hall; P. Mascagni",,"[Bright sunlit shore where once He taught]",bright_sunlit_shore_where_once_he_hall,32343326212544335456,English,,
"A Word of Kindness","There's a word of cheer and kindness",theres_a_word_of_cheer_and_kindness,"Jubilate : A Modern Sunday-School Hymnal",J1917,121,"A Word of Kindness",,"Elsie Duncan Yale","M. Lindsay",,"[There's a word of cheer and kindness]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Forward, Follow the Lord Our King!","Forward, and follow the Lord our King!",forward_and_follow_the_lord_our_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,122,"Forward, Follow the Lord Our King!","On, we're marching on","Elsie Duncan Yale","Charles Gounod; Alfred Judson",,"[Forward, and follow the Lord our King!]",forward_and_follow_the_lord_our_gounod,151231225316716773,English,,
"Praise Ye the Lord","Carol so merrily, Carol so cheerily",carol_so_merrily,"Jubilate : A Modern Sunday-School Hymnal",J1917,124,"Praise Ye the Lord",,"Elsie Duncan Yale","G. Verdi; Alfred Judson",,"[Carol so merrily, Carol so cheerily]",carol_so_merrily_carol_so_cheer_verdi,333542222431321,English,,
Galilee,"Sunlit sea what mem'ries golden",sunlit_sea_what_memories_golden,"Jubilate : A Modern Sunday-School Hymnal",J1917,131,Galilee,"Blessed shore where once the Saviour trod","Elsie Duncan Yale","Donizetti; Alfred Judson",,"[Sunlit sea what mem'ries golden]",o_my_soul_bless_thou_jehovah_donizetti,555132151761555,English,,
"The Path of His Choosing","The path of His choosing leads onward to light",the_path_of_his_choosing_leads_onward_to,"Jubilate : A Modern Sunday-School Hymnal",J1917,132,"The Path of His Choosing","My path He chooseth for me","Elsie Duncan Yale","G. D. Wilson; Alfred Judson",,"[The path of His choosing leads onward to light]",the_shepherd_boy_wilson,55653156713323223255,English,,
"O Blessed Fields of Judah","O blessed fields of Judah",o_blessed_fields_of_judah,"Jubilate : A Modern Sunday-School Hymnal",J1917,136,"O Blessed Fields of Judah","Saviour, we bless Thee and praise Thee","Elsie Duncan Yale","Hamilton Gray; Alfred Judson",,"[O blessed fields of Judah]",o_blessed_fields_of_judah_gray,5U3321D3556U1D7675U4,English,,
"God is Love","Have you heard the whisper of the breeze?",have_you_heard_the_whisper_of_the_breeze,"Jubilate : A Modern Sunday-School Hymnal",J1917,137,"God is Love","Blessed song, echo on","Elsie Duncan Yale","L. Van Beethoven; Alfred Judson",,"[Have you heard the whisper of the breeze?]",have_you_heard_the_whsiper_beethoven,345454545634452,English,,
"In the Service of the King","In the paths of life from day to day",in_the_paths_of_life_from_day_to_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,147,"In the Service of the King","Just a word, a word of happiness and cheer","Elsie Duncan Yale","Walter G. Tyler",,"[In the paths of life from day to day]",in_the_paths_of_life_from_day_tyler,55535332671212235553,English,,
"Lord of Galilee","Lord of Galilee, Lord of Galilee",lord_of_galilee_lord_of_galilee,"Jubilate : A Modern Sunday-School Hymnal",J1917,150,"Lord of Galilee","Then on, Then on, Thy call with joy obey","Elsie Duncan Yale","J. Lincoln Hall",,"[Lord of Galilee, Lord of Galilee]",lord_of_galilee_hall,,English,,
"Come We ‘Neath the Shrouded Skies","Come we 'neath the shrouded skies",come_we_neath_the_shrouded_skies,"Jubilate : A Modern Sunday-School Hymnal",J1917,208,"Come We ‘Neath the Shrouded Skies","Up from the grave He arose!","Elsie Duncan Yale","J. Lincoln Hall",,"[Come we 'neath the shrouded skies]",come_we_neath_the_shrouded_skies_hall,333333632165,English,,
"Easter Day","Easter day, Easter day",easter_day_easter_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,209,"Easter Day","Praise we bring to Him","Elsie Duncan Yale","J. Lincoln Hall",,"[Easter day, Easter day]",easter_day_easter_day_hall,,English,,
"He Lives","He lives, O message softly breathed",he_lives_o_message_softly_breathed,"Jubilate : A Modern Sunday-School Hymnal",J1917,210,"He Lives","O seek Him not among the dead","Elsie Duncan Yale","J. Lincoln Hall",,"[He lives, O message softly breathed]",he_lives_o_message_softly_breathed_hall,,English,,
"Rest, Crucified Redeemer","Stars shining in the midnight gloom",stars_shining_in_the_midnight_gloom,"Jubilate : A Modern Sunday-School Hymnal",J1917,211,"Rest, Crucified Redeemer","Forth from the tomb","Elsie Duncan Yale","Alfred Judson; F. Chopin",,"[Stars shining in the midnight gloom]",stars_shining_in_the_midnight_judson,34321765454321153432,English,,
"Awake! Thou that Sleepest","Awake! awake! Behold the orient light!",awake_awake_behold_the_orient_light,"Jubilate : A Modern Sunday-School Hymnal",J1917,212,"Awake! Thou that Sleepest","Awake! Thou that sleepest","Elsie Duncan Yale","J. Lincoln Hall",,"[Awake! awake! Behold the orient light!]",awake_awake_behold_the_orient_light_hall,,English,,
"A Wondrous Word","As midnight hush so calm and still",as_midnight_hush_so_calm_and_still,"Jubilate : A Modern Sunday-School Hymnal",J1917,216,"A Wondrous Word","Glory to God, be to God on high","Elsie Duncan Yale","J. Lincoln Hall",,"[As midnight hush so calm and still]",as_midnight_hush_so_calm_and_still_hall,,English,,
"Blessed Songs of Christmas","Blessed songs of Christmas pealing",blessed_songs_of_christmas_pealing,"Jubilate : A Modern Sunday-School Hymnal",J1917,217,"Blessed Songs of Christmas","Sing, O sing today","Elsie Duncan Yale","J. Lincoln Hall",,"[Blessed songs of Christmas pealing]",blessed_songs_of_christmas_pealing_hall,17123165565565565565,English,,
"Carolling On","Carolling on, carolling on",carolling_on_carolling_on,"Jubilate : A Modern Sunday-School Hymnal",J1917,218,"Carolling On","Hail Him, hail Him","Elsie Duncan Yale","J. Lincoln Hall",,"[Carolling on, carolling on]",carolling_on_carolling_on_hall,34453445556712122124,English,,
"Parting Hymn","Father O hear us",father_o_hear_us_in_thy_love_be_near,"Jubilate : A Modern Sunday-School Hymnal",J1917,220,"Parting Hymn",,"Elsie Duncan Yale","J. Lincoln Hall",,"[Father O hear us]",father_o_hear_us_hall,,English,,
"At Eventide","Sunlight is fading in quiet skies afar",sunlight_is_fading_in_quiet_skies_afar,"Jubilate : A Modern Sunday-School Hymnal",J1917,221,"At Eventide","Abide with me!","Elsie Duncan Yale","J. Lincoln Hall",,"[Sunlight is fading in quiet skies afar]",sunlight_is_fading_in_quiet_skies_hall,,English,,
