displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs and Music",SaM1922,292,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Voices of Victory",VoV1913,303,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me, Blest Rock of ages","Rock of ages, cleft for me, Blest Rock of ages",rock_of_ages_cleft_for_me_let_me_hide,"The Saints' Hymnal",SH1940,d309,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages","Rock of ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Salvation and Service. Revised",SSSR1920,310,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of ages cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,313,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,315,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Inspiring Hymns",IH1951,315,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Tabernacle Hymns: Number Three",TH31931,316,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Best of All: complete",BoAC1910,317,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,326,"Rock of Ages",,,,,"[Rock of Ages! cleft for me]",redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,329,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,342,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,406,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,427,"Rock of Ages",,"A. M. Toplady","Peter Ritter",,"[Rock of Ages, cleft for me]",hursley_ritter,11117123213333,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs Of The Church",SOTC1977,445,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1083,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CX,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXIII,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H319,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXCV,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,6,,,"Rev. Augustus Toplady","Dr. Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pearls of Praise",PoP1893,8,,,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"International Song Service: with gems rom fifty authors",ISS1887,8b,,,Toplady,"Dr. T. Hasting",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
Safety,"Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,9,Safety,,,"R. E. Hudson",,"[Rock of ages, cleft for me]",rock_of_ages_cleft_for_me_hudson,13556511235432135131,English,,
"Rock of Ages","Rock of Ages, cleft for me, Let me hid myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Christian Hymnsongs",CH1965,16,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,29,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,30b,,,,Hastings,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,36a,,,"A. M. Toplady","Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,49,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Chapel Hymnal with Tunes",CHT1882,49,,,"The Rev. A. M. Toplady","The Rev. J. B. Dykes, Mus. D.",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, rent for me, Let me hide myself","Rock of ages, rent for me, Let me hide myself",rock_of_ages_cleft_for_me_let_me_hide,"Hymns and Harmonies",HH1873,d52,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,58,,,Toplady,"R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,58,,,Toplady,"R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,60,,,Toplady,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Choral Hymnal",CH1888,70,,,"The Rev. A. M. Toplady","The Rev. J. B. Dykes, Mus. D.",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, rent for me, Let me hide myself","Rock of ages, rent for me, Let me hide myself",rock_of_ages_cleft_for_me_let_me_hide,"The Complete Sodality Manual and Hymn Book",CSMH1863,d72,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, rent for me, Let me hide myself","Rock of ages, rent for me, Let me hide myself",rock_of_ages_cleft_for_me_let_me_hide,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d84,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Chorals: for the Chapel and Fireside",CCCF1885,85,,,"Augustus M. Toplady","John B. Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d89,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
Title,"Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.4",TS41894,99,Title,,"A. M. Toplady","G. W. Warren",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_warren,3332116534231362171,,,
"God is Love","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.4",TS41894,103,"God is Love",,"A. M. Toplady","E. O. Excell",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_excell,56543534325211275651,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d107,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,111b,,,"Augustus Montague Toplady","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,111b,,,"Augustus Montague Toplady","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Worship: for the Sunday School",SWSS1887,116,,,"A. M. Toplady","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,118,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,120,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,120a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, rent for me, Let me hide myself","Rock of ages, rent for me, Let me hide myself",rock_of_ages_cleft_for_me_let_me_hide,"Popular Hymns for Youth",PH4Y1870,d122,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Notes of Triumph: for the Sunday School",NTSS1891,133,,,,"Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages cleft for me","Rock of Ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,136,,,"Rev. Augustus Toplady","Dr. Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,137a,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Lord's House",S4LH1880,137a,,,"Augustus M. Toplady","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Service of Prayer",S4So1880,139,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSH1900,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Praise Hymnal: with Offices of Devotion",PHOD1908,142,,,"Rev. Augustus Montague Toplady, (1740-1778)","Rev. John Bacchus Dykes, (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,143a,,,,"Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,143a,,,,"Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,144,,,"A. M. Toplady","Dr. Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Select Hymns",SH1850,d147,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,149,,,"Augustus M. Toplady","John B. Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,149b,,,,"Rev. J. B. Dykes, Mus. D.",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,152b,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,153,,,"Rev. Augustus M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,157,,,,"Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn-Book",MHB1884,160,,,Toplady,,7.7.7.7.7.7,,,,English,,
"Rock of ages cleft for me","Rock of ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,161a,,,,"Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,164,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,164,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Carmina for the Sunday School and Social Worship",C4SS1894,170a,,,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Laudamus: a hymal for women's colleges and schools",LHWC1887,170,,,"Augustus M. Toplady",,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, rent for me, Let me hide myself","Rock of ages, rent for me, Let me hide myself",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d175,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d175,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Millennial Harp",MH1854,d175,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,193,,,"A. M. Toplady","Dr. Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,195,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Students' Hymnal",SH1912,196a,,,"A. M. Toplady","J. B. Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Crown of Beauty",CB1902,199,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,201,,,,"Dr. Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Church Hymnal",CCH1906,206,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,213,,,,"Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"A Choice Selection of Hymns. 6th ed.",CSH61843,d216,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,219,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Standard Church Hymnal",SCH1888,225,,,"Augustus M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Old Baptist Hymn Book",OBHB1842,d235,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,248,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d259,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,269a,,,"A. M. Toplady","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d283,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,311,,,Toplady,Dykes,,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,312,,,"A. M. Toplady","Dr. Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,315,,,Toplady,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Primitive Baptist Hymn and Tune Book",PBHT1918,318,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Primitive Baptist Hymn and Tune book",PBHT1907,318,,,"A. M. Toplady","Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
Safety,"Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,325,Safety,,,"R. E. H.",,"[Rock of ages, cleft for me]",rock_of_ages_cleft_for_me_hudson,13556511235432135131,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Church: new and old",HCNO1912,328c,,,"Augustus M. Toplady; Thomas Cotterill","John B. Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,332a,,,"Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
