firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,144,,,"T. Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Perfect Praise",PP1905,144,,,"Thomas Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Modern Hymnal",MH1926,144,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Joseph Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,146,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,149a,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymnal",ELH1880,149,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The New Christian Hymnal",NCH1929,149,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Isaac B. Woodbury",8.7.8.7.8.7,"HAPPY ZION",happy_zion_woodbury,512316165512312,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran hymnal: with music",ELHW1908,149,,,"Thomas Kelly","John H. Spielman",,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Golden Songs of Glory",GSG1906,149,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","The Defence of Zion",zion_stands_by_hills_surrounded,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,150,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,155,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,155,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,155,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,155,,,Kelly,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Church and Sunday-School Hymnal",CSSH1898,156,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,158,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gems of Gospel Song",GoGS1881,161,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,163,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Notes of Triumph: for the Sunday School",NTSS1886,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Garnered Sheaves",GS1888,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Tried and True",TT1892,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Notes of Triumph: for the Sunday School",NTSS1891,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1892,170,,,,,8.7.4.7,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,185,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,185,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1854",,8.7.8.7.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish folk melody"
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,185,,,"T. Kelly","J. G. C. Stoerl",,"O JERUSALEM, DU SCHOENE",jesus_down_to_earth_stoerl,517666217512354321,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,190,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian Church Hymnal",CCH1906,191,,,"Thomas Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded",Immovable,zion_stands_by_hills_surrounded,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,191,Immovable,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,194,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Hymns: for church, school and home, with music",CHCS1898,195,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.8.7,"WAIT ON THE LORD",her_vil_ties_lindeman,1566272153323423,English,,
"Zion stands with hills surrounded","Security of Zion",zion_stands_by_hills_surrounded,"Joy to the World: or, sacred songs for gospel meetings",JW1878,198,"Security of Zion",,,,,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Common Service Book of the Lutheran Church",LHTC1918,200,,,"Thomas Kelly","Thomas Morley, (1845-1891)",8.7.8.7.4.7,HOLBORN,holborn_morley,17653215436713222,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,201,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,205,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,205,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Luther League Hymnal",LLH1894,207,,,"Thomas Kelly","Bennett Gilbert",,"ST. AGATHA",st_agatha_53216,5321612111321671,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,208,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,208,,,"Thos. Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Songs of Zion: a collection of old and new songs",SoZ1899,210,"Zion Stands with Hills Surrounded",,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Crown of Beauty",CB1902,211,,,"Thomas Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Methodist Hymnal (Text only edition)",MH1905,212,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,212,,,"Thomas Kelly","Joseph Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,219,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,221,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,224,,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"His Praise",HP1916,228,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,229a,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,229b,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,229a,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,229b,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,230,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,230,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Triumphant Songs No.4",TS41894,231,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Tabernacle Chorus (Trinity ed.)",TCT1877,233,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,236,,,,,,,,,English,,
"Zion stands with hills surrounded","Her enemies confounded",zion_stands_by_hills_surrounded,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,236,"Her enemies confounded",,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,236,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Book of Worship",BWUU1907,244,,,"Thomas Kelly",,8.7.8.7.4.7,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,246,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Revival No. 4",R41903,255,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","The Defence of Zion",zion_stands_by_hills_surrounded,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,255,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,255,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1937,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1926,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,8.7.8.7.4.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish Folk Melody"
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Liturgies of the Moravian Church",HLMC1920,266,,,"Rev. Thomas Kelly, 1769-1854","Henry J. Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Zion stands with hills surrounded","The Defence of Zion",zion_stands_by_hills_surrounded,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,268,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,270,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,270,,,"Thomas Kelly",,8.7.4.7,HOLBORN,holborn_morley,17653215436713222,English,,
"Zion stands with hills surrounded","Jehovah, the Defence of Zion",zion_stands_by_hills_surrounded,"Songs of Redemption",SoR1899,280,"Jehovah, the Defence of Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Lasting Hymns No. 2",LH21906,281,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,281,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,283,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,283,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,285,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Voice of Praise",VoP1947,287,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded",Zion,zion_stands_by_hills_surrounded,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,294,Zion,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,297c,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,298,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,300.748,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,303,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,305,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,307,,,,"H. S. Rupp",,ARTHUR,arthur_rupp,123432213456543,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Laudamus: a hymal for women's colleges and schools",LHWC1887,308,,,"Thomas Kelly",,,HEADFORT,headfort_55154,55154332567176555443,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,316,,,,,8.7.8.7.4.7,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Revival Hymns",RH1858,329,,,,,,,,,,,
"Zion stands with hills surrounded","God Is With Thee",zion_stands_by_hills_surrounded,"Poems and Hymns of Dawn",PHoD1890,333,"God Is With Thee",,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,338,,," Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,339,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,341,"Zion Stands With Hills Surrounded",,"Thos. Kelly","John H. Spielman",8.7.8.7.8.7,"MOUNT ZION",mount_zion_spielman,135567115516545,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,341,"Zion Stands With Hills Surrounded",,"Thos. Kelly","John H. Spielman",8.7.8.7.8.7,"MOUNT ZION",mount_zion_spielman,135567115516545,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,342,,,Kelly,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,345,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,346,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Triumphant Songs No.2",TS21889,356,"Zion Stands With Hills Surrounded",,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Joy and Gladness with Supplement",SJGS1889,356,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Christian Praise",CP1964,357,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion's enemies confounded",zion_stands_by_hills_surrounded,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,359a,"Zion's enemies confounded",,,,,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,359a,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,364,,,,,,,,,,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Broadman Hymnal",BH1940,364,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,369,,,,"Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Hymns of Faith and Life",HoFL1976,372,"Zion Stands With Hills Surrounded",,"Thomas Kelly",,8.7.8.7.4.7,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,373,,,,,,,,,,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Baptist Hymnal",BH1956,378,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1855","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnary. Bks. 1-4",CHB41972,382,"Zion Stands with Hills Surrounded",,"Thomas Kelley (1769-1855)","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Great Songs of the Church",GSoC1921,387,"Zion Stands With Hills Surrounded",,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymn Book of the United Evangelical Church",HBUE1897,393,,,"Rev. Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Hymnal",EH1897,393,,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,403,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,409,,,Kelly,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,428,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,440,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,464,,,,,,,,,,,
