displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,86,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,86,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,86,,,Watts,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,86,,,Watts,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,86,,,Watts,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,87,,,"Rev. Isaac Watts (1674-1748)","Henry Wellington Greatorex (1811-1858)",,LEIGHTON,leighton_greatorex,332123554321,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,87,,,"Rev. Isaac Watts (1674-1748)","Henry Wellington Greatorex (1811-1858)",,LEIGHTON,leighton_greatorex,332123554321,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Book of Worship",BWUU1907,88,,,"Isaac Watts",,6.6.8.6,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,89,,,"Rev. Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,89,,,"Rev. Isaac Watts",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,90,,,,,,,,,English,,
"To God, the only Wise","To God, the only Wise",to_god_the_only_wise_our_savior_and_our_,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,98,,,"Isaac Watts",,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Faith Hymns (New ed.)",FHN1887,98,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for Public Worship",HPW1845,110,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,118,,,"Isaac Watts",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,123,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn Book for Christian Worship",HBCW1854,123,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,123,,,,,6.6.8.6,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,125a,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,130,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,133b,,,,,,"HUMBLE PRAISES",humble_praises,53127132176527513,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,134,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,148,,,,,6.6.8.6,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,151,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,151,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,153c,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,158,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,159,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,162,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,162,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,166,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,186,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,186,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,186,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,193,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,209,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Songs of Victory",SoV1889,224,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Baptist Praise Book",BPBC1871,234,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,264,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,266,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The University Hymn Book",UHB1912,277,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,281,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,282,,,Watts,"T. Hastings",,SALEM,luther_hastings,55654321321432345436,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Pastorals, hymns and tunes for public and social worship",CP1864,287,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,295,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,295,,,,,6.6.8.6,MOORFIELD,moorfield_51121,51121712334323135671,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,306,,,,,6.6.8.6,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,308,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Reformed Church in the United States",HRCU1874,311,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Oxford Hymn Book",OxHB1920,315,,,"Isaac Watts (1674-1748)",,,BELLA,bella_13515,13515654323455311766,English,,"New and Easie Method (1686)"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,318,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymnal of the Presbyterian Church",HPC1866,335,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,356,,,,,6.6.8.6,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,356,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,359,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,369,,,Watts,,,,,,,,
"St. Thomas","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Primitive Baptist Hymn and Tune book",PBHT1907,d380,"St. Thomas",,"Isaac Watts, 1674-1748",,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Harp",H11856,397,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,443,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,447,,,,,,,,,English,,
"To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,463,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Canadian Baptist Hymn Book",CBHB1873,475,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Sanctuary",H4S1849,489,,,Watts,,,,,,English,,
"Free grace","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d523,"Free grace",,"Isaac Watts, 1674-1748",,,,,,,,
"To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,541,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"In Excelsis: hymns with tunes for Christian worship",IEH1897,546,,,"I. Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnal",H1956,556,,,"Isaac Watts, 1674-1748",,,"ONE HUNDRED THIRTY-FOURTH (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Adapted from Genevan Psalter, 1551"
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,564,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Psalmody: a collection of hymns for public and social worship",P1853,636,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,637,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Methodist Hymn-Book with Tunes",Meth1933,638,,,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"J. S. Bach's <cite>Choralgesänge</cite>, 1784-7"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Book of Praise",BoP1918,815,,,"Isaac Watts, 1674-1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551."
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LI,"Persevering grace",,,,6.6.8.6,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A5,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXXXVIII,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,18,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,26,,,,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,33a,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,84,,,Watts,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nägeli, 1773-1836"
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,84,,,Watts,"Hand G. Nageli, 1773-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,110,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,115,,,"Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn and Tune Book, for the Church and the Home",HTBC1871,121,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,186,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,186,,,Watts,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,196,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,203,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,214,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,214,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,259d,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,281,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,295,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,295,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,413,,,Watts,,,,,,,,
"Praise for Preserving Grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,421,"Praise for Preserving Grace",,Watts,,6.6.8.6,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,564,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,575,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,637,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,654,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,680,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,685,,,,,6.6.8.6,,,,English,,
"To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,736,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1104,,,"Rev. Isaac Watts",,,,,,,,
"To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,5,,,,,,,,,,,
"To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,91,,,,,,,,,English,,
"To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,91,,,,,,,,,English,,
"Closing Hymn","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,206c,"Closing Hymn",,,,,,,,English,,
"To God the only-wise","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,241,,,,,,,,,,,
"To God the only-wise","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,411,,,,,,,,,English,,
"Free grace","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,541,"Free grace",,,,,,,,,,
"Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,202,"Persevering grace",,,,6.6.8.6,,,,,,
"Preserving Grace","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,91,"Preserving Grace",,,,6.6.8.6,,,,English,,
