tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KNOX COLLEGE",knox_college_gibson,"Colin Gibson","g minor",55123455543217621765,,,1
"[Soldiers of Zion, on we go]",soldiers_of_zion_on_we_go_lowry,"Robert Lowry",,55551766777722155551,,,8
"[Who will do his part]",who_will_do_his_part_hewitt,"James D. Hewitt",,,,,1
"[Will that not joyful be]",will_that_not_joyful_be_murray,"J. R. M.","D Major",345516512354321,,,1
"[Those who dwell in the shelter of the Most High]",those_who_dwell_in_the_shelter_guimont,"Michel Guimont","D Major",,,,1
"[In pastures green I lie down]",in_pastures_green_i_lie_down_colopy,"Terrence Colopy","E Flat Major",512365343213,,,2
"[March on, march on to victory]",march_on_march_on_to_victory_lowry,"Robert Lowry",,51212323432123432123,,,1
"[O Lord, we thank thee for the zeal]",o_lord_we_thank_thee_solly,"T. Edwin Solly",,,,,1
"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,"Jno. R. Sweney",,53451243215123465542,,,7
"[Jesus, our Lord shall reign, His kingdom shall increase]",jesus_our_lord_shall_reign_miles,"C. Austin Miles",,,,,1
"[Up! and work; behold, the morning]",up_and_work_behold_the_morn_vanarsdale,"P. P. van Arsdale",,135565356653212,,,8
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_schiavone_55663,"John Schiavone, b. 1947","B Flat Major",5566345565612771,,,1
"[I am not alone; Christ, my Lord, is with me]",i_am_not_alone_christ_my_lord_loes,"Harry Dixon Loes",,,,,1
"THERE IS ONE THING",there_is_one_thing_ohara,"Chris O'Hara, c1950-","E Major",12333345643222234533,Irregular,,1
"[Oh, the joy of knowing Jesus is my Friend]",o_the_joy_of_knowing_black,"James M. Black",,32123153266567123421,,,2
"[Somebody near you is struggling alone]",somebody_near_you_is_strugg_gabriel,"Chas. H. Gabriel",,54565435132172165543,,,2
"[Be in earnest ev'ry moment of the day]",be_in_earnest_every_moment_harris,"Thoro Harris",,,,,1
"[Keep close to your Guide as you journey along]",keep_close_to_your_guide_gabriel,"Chas. H. Gabriel",,35555345555177774566,,,2
"['Neath the King's command let us march along]",neath_the_kings_command_let_thompson,"Will L. Thompson",,32165345556711171222,,,3
"[Unity in Christ, there's unity in Christ]",unity_in_christ_theres_unity_in_wheeler,"Palmer Wheeler","E Major",,,,1
"[True in heart and loyal we are ever]",true_in_heart_and_loyal_foster,"Percy S. Foster",,5176565652565652,,,7
"[We are reapers in the field]",we_are_reapers_in_the_field_wilson,"Ira B. Wilson",,55345651326721555345,,,5
MANNHEIM,mannheim_wuorinen,"Charles Wuorinen","d minor","12343 D767U41 121D76",,,1
"[See that mighty host advancing]",see_that_mighty_host_advancing_main,"Hubert P. Main",,,,,1
"[Jesús, toma nuestra mano]",jesus_toma_nuestra_mano_ratto_grajeda,"Tom Ratto, siglo XX; Armida Grajeda, n. 1940","F Major or modal",53335622227556716712,,,2
GLASER,glaser_glaser,"Joseph Glaser","F Major",5U3213565365D7U13224,8.7.8.7.8.8.7.7,,3
"[The birds in sweet chorus are singing away]",the_birds_in_sweet_chorus_smith,"Howard E. Smith",,55653117555557654436,,,1
"[Marching up the narrow way]",marching_up_the_narrow_way_gabriel,"Charles Hutchinson Gabriel","G Major",5567U1D7U1D667U1212,,,2
"[Let the house of Israel say]",let_the_house_of_israel_say_smith,"Timothy R. Smith, b. 1960","E Flat Major",235553653113271,,,2
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_schiavone_55456,"John Schiavone, b. 1947","B Flat Major",5545616122,,,1
MORNING,morning_werner,,"B Flat Major",51171271321766511766,8.6.8.4,"J. G. Werner's 'Choralbuch,' 1815.",10
"[Come with hearts rejoicing]",come_with_hearts_rejoicing_price,"William H. Price",,55654533221255654522,,,3
"[Nos volvemos a Dios]",nos_volvemos_a_dios_oberman,"Gerardo Oberman; Horacio Vivares","C Major",55554366665477776555,,,1
"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",3334551112366671,,,2
"[God sends a tender message]",god_sends_a_tender_message_williams,"Florence W. Williams",,51122355523435112235,,,1
"[Would you help some brother o'er life's weary road?]",would_you_help_some_brother_winsett,"R. E. Winsett",,56543511262767176676,,,4
"[Onward, ever onward]",onward_ever_onward_howard,"F. J. Howard",,545321656432725442,,,1
"[There is a name, a name above all others]",there_is_a_name_a_name_above_horst,"A. G. Horst",,,,,1
"[Out of the heart are the issues of life]",out_of_the_heart_are_the_fillmore,"J. H. Fillmore",,513531661542312,,,1
"[Speak a kind word to others who pass along your way]",speak_a_kind_word_to_others_black,"J. M. Black",,55556535121654444542,,,2
"[When storms of life are raging and the way you cannot see]",when_storms_of_life_are_raging_schuler,"G. S. Schuler",,53322115566662176567,,,3
"[There comes a call for warriors]",there_comes_a_call_for_warriors_demarest,"Victoria Booth-Clipborn",,,,,1
"[Long years I wandered]",long_years_i_wandered_vandall,"N. B. Vandall",,3445635432434,,,1
"[Life's work is before us]",lifes_work_is_before_us_beazley,"Samuel W. Beazley",,33345565634222347655,,,3
MANAGUA,theres_a_life_on_the_heights_sweney,"John Robson Sweney","E Flat Major",34555515354765433433,"9.8.9.8 D",,2
"[Has the time been long since in agony]",has_the_time_been_long_since_in_morris,"Mrs. C. H. Morris","A Major",32136535171321653176,,,4
"NEVER WEARY",soldiers_for_the_king_of_glory_benke,"Victor H. Benke","B Flat Major",51713336276576551713,,,5
"[I love to think of Jesus and His love for me]",i_love_to_think_of_jesus_horst,"A. G. Horst",,53333332117754444443,,,1
"[Long a hopeless soul I wandered, in the sinful vale of night]",long_a_hopeless_soul_i_wandered_schuler,"Geo. S. Schuler",,54351217657654355444,,,3
"[Have you met with grief and loss?]",have_you_met_with_grief_and_loss_tullar,"Grant Colfax Tullar",,,,,2
"[Go forward, soldiers, face the fight]",go_forward_soldiers_face_the_fight,"B. E. Warren","C Major",5U1D5U312D555523435U,,,1
"[Soldiers we, with armor brightly shining]",soldiers_we_with_armor_peace,"Fred W. Peace",,,,,1
"[Sing as you journey, gladden the way]",sing_as_you_journey_gladden_carl,"Howard K. Carl",,545655671176655545,,,1
"[On! True Knights of the Grail]",on_true_knights_of_the_grail_handel,"F. Handel; Clarence Kohlmann",,,,,1
CHEERFUL,cheerful_51721,,"g minor",51721567165165465434,11.11.11.11,"<cite>Southern Harmony</cite>, 1835, ed. William Walker",2
"[As I travel on the trail that is leading to the vale]",as_i_travel_on_the_trail_that_edmiaston,"B. B. Edmiaston; Converse","F Major",,,,1
"[O wondrous orb, 'tis heaven's bright morning star]",o_wondrous_orb_tis_heavens_baker,"Jas. Baker",,,,,1
"BREAKING AWAY",breaking_away_lowry,"Rev. R. Lowery","B Flat Major",512321176556165,,,1
"[There is a place most dear to those]",there_is_a_place_most_dear_to_blackmer,"F. A. Blackmer","A Major",53217671555544353217,,,1
"[The hosts of the Lord are assembling]",the_hosts_of_the_lord_are_assem_gabriel,"Chas. H. Gabriel",,,,,2
"[Be active in the battle field]",be_active_in_the_battle_field_towne,"T. Martin Towne",,51112321235654325111,,,2
"[Sometimes we feel down-hearted]",sometimes_we_feel_down_hear_holzworth,"Alfred Holzworth",,33423115671655611231,,,2
"[If you meet a comrade on the Sabbath day]",if_you_meet_a_comrade_ogden,"W. A. Ogden",,33221533221332213222,,,3
"[When the days are gloomy, sing a song of cheer]",when_the_days_are_gloomy_thomas,"John J. Thomas",,,,,1
"[On the sunny banks of Canaan, just beyond the bounds of time]",on_the_sunny_banks_of_canaan_gabriel,"Chas. H. Gabriel",,,,,1
"[Have you full assurance that your soul is saved]",have_you_full_assurance_that_mooney,"M. Dow Mooney",,,,,2
YOUTH,youth_strouse,"Lloyde G. Strouse, 1898-",,51716712521271233443,,,1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_marchionda,"James V. Marchionda","c minor or modal",55434321234344565517,,,1
"[Lord divine, we come on this thy holy day]",lord_divine_we_come_on_this_mcphail,"M. L. McPhail",,,,,1
"[Tú vas conmigo]",tu_vas_conmigo_hurd,"Bob Hurd, n. 1950","B Major",34544356766567117576,,,3
LONGFELLOW,longfellow_bullard,"Frederic F. Bullard, 1864-1904","E Flat Major",33244333531235,8.6.8.6.8.8,,8
"[In a world filled with vi'lence and hatred]",in_a_world_filled_with_violence_and_hatr,"Angela G. Gellenbeck","A Flat Major",,10.9.10.9.7.9.9.8,"Timeless Truths (http://library.timelesstruths.org/music/We_Need_Each_Other_Brethren); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (509)",1
"[If life to you seems cold and gray]",if_life_to_you_seems_cold_and_gray_black,"James M. Black",,53451365351351325345,,,1
"[On thy journey to the homeland]",on_thy_journey_to_the_homeland_blackmer,"F. A. Blackmer","F Major or modal",35136151316533222351,,,5
"[Conquering ever, ever to conquer]",conquering_ever_ever_to_conquer_hall,"J. Lincoln Hall",,17655654332345677132,,,2
"[When the calls of duty are urging on]",when_the_calls_of_duty_are_urg_runyan,"William M. Runyan",,34456511772345765523,,,3
"[In the warfare of life there are conflicts with sin]",in_the_warfare_of_life_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[O haste to thy labour, there’s much to be done]",o_haste_to_thy_labor_geibel,"Adam Geibel",,53235321765565617132,,,1
"[Many are the deeds that I can never do]",many_are_the_deeds_that_lillenas,"Haldor Lillenas",,32323123266767675671,,,3
"[The prize is set before us]",the_prize_is_set_before_us_palmer,"H. R. Palmer",,55456535U1D7U121D5U1,,,63
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salv_waddell,"Chrysogonus Waddell, 1930-2008","C Major",553561176,,,1
"[Marching with gladness on our way]",marching_with_gladness_on_kirkpatrick,"M. D. Kirkpatrick","G Major or modal",567171715712121,,,4
"[Uplift ev'ry valley, the sunlight to share]",uplift_every_valley_the_sunlight_doane,"W. H. Doane","B Flat Major",,,,4
"CHRISTIAN SOLDIERS",christian_soldiers_wakefield,"S. W.","D Major",345553515432153,,,1
"[We're marching on!  we're marching on!]",were_marching_on_were_mcgranahan,"James McGranahan, Lindenville, O.","G Major or modal",511123334531325,,,1
"LIGHT BEYOND",light_beyond_main,"Hubert P. Main",,53335543321711445665,,,2
"[Go forward to battle, ye soldiers of God]",go_forward_to_battle_butts,"Benjamin F. Butts",,51112225565344431167,,,1
"[The faith that God believeth]",the_faith_that_god_believeth_german,,"G Major",11531(2)323543211153,7.6.7.6.6.7.7.6,"German Melody, 1600",2
"[O sweet are the moments, so hallowed in feeling]",o_sweet_are_the_moments_so_hal_lowry,"Robert Lowry",,33151234323453532331,,,1
"[Tho' shadows gather and the way seems long]",though_shadows_gather_and_black,"James M. Black",,32356535444342345765,,,4
"[Still labor on, true sons of God]",still_labor_on_true_sons_of_smith,"Howard E. Smith",,,,,1
"[Stand fast, my soul, stand fast]",nu_rinder_solen_op_zinck,,"D Major",1543235U1D7651543235,6.5.6.5.6.5.6.6.5,"Zincks Koralbog",15
"[Though a mighty foe assail thee]",though_a_mighty_foe_assail_thee_towner,"D. B. Towner",,,,,2
"[On the sea of life I sail, small my bark and wild the gale]",on_the_sea_of_life_i_sail_harkness,"Robert Harkness",,,,,1
"[There is a sunny side to every path below]",there_is_a_sunny_side_to_towne,"T. Martin Towne",,51231534777752234275,,,3
"[In the valiant Christian army, march, march along]",in_the_valiant_christian_army_march_hall,"J. Lincoln Hall",,,,,2
"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,"Chas. H. Gabriel",,345671133213634,,,16
"[See the foe advancing like a mighty throng]",see_the_foe_advancing_like_a_migh_miles,"C. Austin Miles",,55321712345444233312,,,6
"[O ye who are drifting on the swift tides of sin]",o_ye_who_are_drifting_on_the_swift_tides,"Elisha A. Hoffman",,31234624325331234624,,,8
"[We're clinging close to Jesus]",were_clinging_close_to_jesus_repaz,"Adelbert Repaz",,55451766556562177155,,,1
"[To stand within that noble line]",to_stand_within_that_noble_line_meredith,"I. H. Meredith",,51235653353231235123,,"Chorus arr. From an old Italian melody",3
"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,"Mary Frances Reza","F Major or modal",52156121561322323223,,,4
"[I want Jesus in my heart]",i_want_jesus_in_my_heart_ackley,"B. D. Ackley",,,,,1
"[At dawn the clouds hang dark]",at_dawn_the_clouds_hang_dark_51513,,"G Major or modal",51513243145171217125,,,1
"[Happy children are marching along]",happy_children_are_marching_along_lorenz,"E. S. Lorenz",,,,,1
"[Onward, O soldier, anew to begin]",onward_o_soldier_anew_miles,"C. Austin Miles",,,,,1
"[In our Master's footsteps going]",in_our_masters_footsteps_going_marsh,"Charles H. Marsh",,556532123351,,,1
"[Following the King before us]",following_the_king_before_us_smith,"Howard E. Smith",,56715671567174567645,,,2
"[Lean on the Lord, when the storm is sweeping]",lean_on_the_lord_when_the_storm_ackley,"B. D. Ackley",,,,,3
"SAN CRISTÓBAL",ask_and_it_shall_be_given_you_broth_hall,"Jacob Henry Hall","A Flat Major",32151216512343317123,"10.9.10.9 D",,6
"[O children, go forward]",o_children_go_forward_though_dang_cowden,"Robert Edmund Cowden","F Major or modal",51111232222343555432,,,2
"IN NATALI DOMINI",now_give_thanks_ye_old_and_young_german,"Friedrich Layriz, 1808-1859","G Major or modal",13217122345321234321,7.7.7.7.7.7.7,,13
"[We haste to Thy temple, oh, Father!]",we_haste_to_thy_temple_o_father_fillmore,"J. H. F.","F Major or modal",34555536533543234334,,,5
"[Wearied, when the night shades gather]",wearied_when_the_night_shades_stanton,"F. S. Stanton","A Major",,,,1
"[We must work and pray together]",we_must_work_and_pray_together_davis,"D. F. M.",,55111122345431222333,,,2
"[The long roll-call is sounding]",the_long_rollcall_is_sounding_geibel,"Adam Geibel",,51716765517125521271,,,2
"[Succor of the tempted]",succor_of_the_tempted_leslie,"J. H. Leslie",,33333366654222222555,,,3
"[He stood in the midst of His chosen]",he_stood_in_the_midst_of_his_lortzing,"Albert Lortzing, 1801-1851","G Major",33323443132212313332,,,2
"[In your Saviour abide, walk in love by His side]",in_your_savior_abide_walk_in_lo_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[More and more like Jesus]",more_and_more_like_jesus_thurman,"E. Lester Thurman",,,,,1
"[Blessed Bible! priceless treasure]",blessed_bible_precious_treasure_fillmore,"Fred A. Fillmore",,345136654326543,,,2
"[Tho' the tempest rages]",though_the_tempest_rages_logan,"E. R. Logan",,32365317132323653143,,,1
"[Comes a call from the God of truth and right]",comes_a_call_from_the_god_of_fearis,"J. S. Fearis",,,,,1
"[Sound upon the bugle the signal to advance]",sound_upon_the_bugle_the_signal_ackley,"Chas. C. Ackley",,5535U1D5564U1D65,,,5
"[I have a Friend who always walks beside me]",i_have_a_friend_who_always_walks_parks,"Joe E. Parks","G Major",,,,1
"[Ye souls, bowed with sorrow]",ye_souls_bowed_with_sorrow_wilson,"Ira B. Wilson",,,,,1
"[Speed you Christian workers]",speed_you_christian_workers_sankey,"I. Allan Sankey",,,,,5
"[Come with thy load of sin]",come_with_thy_load_of_sin_strouse,"Paul D. Rivers",,,,,2
"[Come, ye soldiers, young and sturdy]",come_ye_soldiers_young_meredith,"I. H. Meredith",,,,,1
"[Lift the King's own standard in the field today]",lift_the_kings_own_standard_harris,"Thoro Harris",,54333456535432212354,,,3
"[Oh, settle the question tonight, my brother]",o_settle_the_question_tonight_nelson,"Arthur W. Nelson",,34545176553356666717,,,4
"[When darkness tries to roll over my bones]",when_darkness_tries_to_roll_baldwin,"Ethan Hulse; Josh Baldwin; Mark Harris; Rita Springer","C Major",,,,5
"[Hear the Master's earnest call]",hear_the_masters_earnest_call_hall,"Maurice A. Clifton","F Major",55111113453655265535,,,2
"[My Savior is with me, wherever I go]",my_savior_is_with_me_wherever_i_go_jones,,,55453312165554522223,,,5
"[O Lord our Light, our Hope, our Way]",o_lord_our_light_our_hope_williams,"Florence W. Williams",,55345516115526526555,,,1
"[Soldiers on the battle field]",soldiers_on_the_battle_field_ashford,"E. L. Ashford",,55553517771655555351,,,2
"THE PENITENT'S DIALOGUE",the_penitents_dialaogue_wakefield,"S. W.","F Major or modal",345511653565432,,,1
"[With bright colors flying, on Jesus relying]",with_brigth_colors_flying_geibel,"Adam Geibel",,,,,1
"[I’m in the service of my Savior]",im_in_the_service_of_my_savior_black,"James M. Black",,56517635556511767571,,,1
"[When heavy my burden, and life seemeth drear]",when_heavy_my_burden_lowden,"C. Harold Lowden",,55333216715512333543,,,3
"[Tell me once more about Jesus]",tell_me_once_more_about_jesus_smith,"Lanta W. Smith",,54354332343465332135,,,1
"[Soul, art thou weary because of the journey?]",soul_art_thou_weary_because_lowden,"C. Harold Lowden",,,,,1
"[There is an army brave and loyal]",there_is_an_army_brave_and_beazley,"Samuel W. Beazley",,35132156535132136557,,,1
"[Can you now, my brother, say]",can_you_now_my_brother_say_towner,"Daniel Brink Towner","C Major",34517656342711127651,,,5
"[We are faithful soldiers of the cross]",we_are_faithful_soldiers_of_the_howard,"F. J. Howard",,12336653112335342345,,,1
"[Ere I sought divine control]",ere_i_sought_divine_control_loes,"Harry Dixon Loes","A Flat Major",,,,3
"[In the darkness, tempest tossed]",in_the_darkness_tempest_tossed_olsen,"J. O. Olsen",,32171233344113321231,,,1
"[When the misty clouds around you]",when_the_misty_clouds_around_fillmore,"J. H. Fillmore",,34555551765555533444,,,1
"[O soul in the struggle and trials of life]",o_soul_in_the_struggle_and_gabriel,"Dr. S. B. Jackson",,55553116715555113212,,,1
CHANDIGARH,be_a_witness_for_the_master_geibel,"Adam Geibel","C Major",11176565433321251117,"8.5.8.5 D",,2
NDAMERA,ndamera_ndamera,"Tom Colvin","G Major or modal",51334321257223217151,,"Ndamera Melody",1
"[Hear the trumpet call that's sounding]",hear_the_trumpet_call_thats_fillmore,"Henry Fillmore",,345112174562223,,,5
"[Scatter the sunshine wherever you go]",scatter_the_sunshine_wherever_wilson,"Ira B. Wilson",,,,,1
"[In the name of our Savior-Commander]",in_the_name_of_our_savior_gabriel,"Chas. H. Gabriel, Jr.",,,,,2
GREENE,greene_main,"Hubert P. Main",,56123556123432321332,,,2
"[When the blessed Savior]",when_the_blessed_savior_wilson,"Ira B. Wilson",,33345511123222345765,,,3
"[The world is waiting to hear the Gospel]",the_world_is_waiting_to_hear_beazley,"Samuel W. Beazley","B Flat Major",54533545335453432156,,,2
"[The winning fight is always to the right]",the_winning_fight_is_always_lowden,"C. Harold Lowden",,,,,1
"[Soul, art thou faint and weary]",soul_art_thou_faint_and_weary_gabriel,"Chas. H. Gabriel",,51233315135345571234,,,1
"[This I know when storms are sweeping]",this_i_know_when_storms_ackley,"B. D. Ackley",,,,,7
"[Vers Jésus élevons les yeux]",vers_jesus_elevons_les_yeux_knecht,"Justin Heinrich Knecht, 1752-1817","E Flat Major",55433343213345543225,,,1
"[To the Bible I’ll be true—I will love and live it, too]",to_the_bible_ill_be_true_scholfield,"John Prentice Scholfield","E Flat Major",33432224454345667653,,,2
"[Come to the front!]",come_to_the_front_wilson,"Ira B. Wilson",,53451231217223477122,,,2
"[One by one God's faithful workers]",one_by_one_gods_faithful_workers_wallace,"Mrs. Lizzie M. Wallace","B Flat Major",,,,2
"[Sweet music cheers the spirit]",sweet_music_cheers_the_spirit_51115,,"G Major or modal",5111512751121235,,,1
"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,7.6.7.6.6.7.7.6,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598",97
"[O ye who are fighting the forces of wrong]",o_ye_who_are_fighting_munford,"Mary Herbert Munford",,,,,1
"[O shipwrecked soul, far out on sin’s dark wave]",o_shipwrecked_soul_far_out_on_si_gilmour,"Henry Lake Gilmour","E Flat Major",36333434455522345777,,,3
"[We are pilgrims bound for Canaan]",we_are_pilgrims_bound_for_can_fithian,"Powell G. Fithian",,55111217671122333425,,,1
"[Valiant soldiers we will be]",gospel_herald_go_proclaim_price,"Lester Price",,11157654435432111576,,,4
"[Tis His challenge ringing]",tis_his_challenge_ringing_hall,"J. Lincoln Hall",,56713352535671332565,,,1
"PRAISE TO THE REDEEMER",praise_to_the_redeemer_12343,,"B Flat Major",123432531712716,,,1
"[Soldiers of the cross, be loyal]",soldiers_of_the_cross_geibel,"Adam Geibel",,,,,1
"[Ye lands, where the flag of the Lord is unfurled]",ye_lands_where_the_flag_of_the_lord_is_u,"J. Lincoln Hall","C Major",51765432347116665335,,,3
"[We publish the greatest of tidings abroad]",we_publish_the_greatest_of_53321,,"D Major",5U332134565332(1)232,11.8.11.8,,2
"[For the Father's bounteous care]",for_the_fathers_bounteous_care_post,"W. A. Post",,,,,1
"[O stand up like a hero]",o_stand_up_like_a_hero_miles,"Russell H. Miles",,,,,1
"[Take the cross and follow Jesus]",take_the_cross_and_follow_jesus,"Barney E. Warren","E Flat Major",55U11D3355455355U11D,"8.4.8.4 D","Timeless Truths (http://library.timelesstruths.org/music/Trust_Brother_Trust); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (41); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (402)",3
"[Tho' the path grow rough and steep]",tho_the_path_grow_rough_and_steep_harris,"Thoro Harris","G Major or modal",123343171216151,,,1
"[I do not fear to tread the path that darkly lies before]",i_do_not_fear_to_tread_the_path_towner,"D. B. Towner",,,,,1
"[Onward soldiers, onward to the fray]",onward_soldiers_onward_to_the_fray_davis,"Frank M. Davis",,35651234543217123235,,,2
"[In perfect peace Thou keepest him]",peace_rest_and_power_gill,"Mary E. Gill",,56531766644325515765,,,5
"[We are little trav'lers here]",we_are_little_travelers_here_byers,"A. L. Byers",,,,,1
"[Harken, brothers, harken!]",harken_brothers_harken_harris,"Thoro Harris",,,,,1
"[When our hands have grown weary with toiling]",when_our_hands_have_grown_morris,"Mrs. C. H. Morris",,,,,1
"[While the Shepherd is calling]",while_the_shepherd_is_calling_craig,"Edgar Craig","B Flat Major",555U121D5U121D655U13,,,1
CARLETON,carleton_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"[Hark! what sad, despairing cries]",hark_what_sad_despairing_cries_stillman,"J. M. Stillman",,53213651765671532136,,,3
"[Hear the bugle sounding]",hear_the_bugle_sounding_krapf,"August Krapf",,,,,1
"[Great is the King, and greatly to be praised]",great_is_the_king_and_greatly_harris,"J. M. Harris",,13513456711221757216,,,2
"[We know the greatness of our Lord]",we_know_the_greatness_of_our_hall,"J. Lincoln Hall",,,,,1
"[I could never be saved from the guilt of my sin]",i_could_never_be_saved_from_morris,"Mrs. C. H. Morris",,,,,1
"[We march beneath the banner of the King]",we_march_beneath_the_banner_clare,"Howard Clare",,34511117767345777655,,,2
"[Teach me to live, O God! teach me to live]",teach_me_to_live_o_god_teach_pratt,"J. W. Pratt",,33343223211222432111,,,2
"[Tho' we're tenting awhile in the valley of time]",though_were_tenting_awhile_bryant,"John R. Bryant",,34565321616555135653,,,2
"[Going with Jesus to sow the good seed]",going_with_jesus_to_sow_the_harris,"Thoro Harris",,,,,1
"[Only a smile! yes, only a smile]",only_a_smile_yes_only_a_smile_stephens,"J. H. Stephens","G Major or modal",34353454333444444333,,"<cite>The Revival No. 6</cite> by Charles D. Tillman (Atlanta, 1910)",3
"THORNY DESERT",thorny_desert,"Wm. Walker",,3332(1)211D6(5)35(6),8.7,,2
"[God is calling you, to His cause be true]",god_is_calling_you_roberts,"J. K. Roberts",,,,,2
"[Where brothers are burdened]",where_brothers_are_burdened_wilson,"Ira B. Wilson",,,,,1
"[When storms upon my way appear]",when_storms_upon_my_way_appear_ackley,"B. D. Ackley",,,,,3
"[Great is the heavenly blessing]",great_is_the_heavenly_blessing_ritter,"M. Isabella Ritter",,,,,1
"[Think it not strange when o'er your soul]",think_it_not_strange_when_christie,"H. R. Christie",,,,,1
"[We're gathered in the name of Christ]",were_gathered_in_the_name_young,"Edna G. Young",,,,,2
"[While we journey, day by day, raise a song]",while_we_journey_day_by_day_meredith,"I. H. Meredith",,,,,1
"[Keep thy faith and youthful vigor]",keep_thy_faith_and_youthful_vigor_55153,,"C Major",55U1D53353U1231D7656,8.3.8.8.3,,2
"[Joy there is in ev'ry sorrow]",joy_there_is_in_every_sorrow_sherwin,"Wm. F. Sherwin",,55123653123232155123,,,2
"[Teach us to pray, dear Father in heaven]",teach_us_to_pray_dear_father_peden,"Marian Lyle Peden",,,,,1
"O JESU CHRIST",o_jesu_christ_11177,"Paschasius Reinigius",,1117734556543443,,,2
"THE CROWN ABOVE THE CROSS",the_crown_above_the_cross_wilson,"Ira B. Wilson",,345176531235123,,,1
"[The Lord has been my shepherd]",the_lord_has_been_my_shepherd_milford,"W. Henry Milford","G Major or modal",13556531321165551112,,,2
"[Onward, onward, soldiers of the cross]",onward_onward_soldiers_of_the_cross_hall,"J. Lincoln Hall",,,,,3
"[Mighty are the hosts of evil]",mighty_are_the_hosts_of_evil_pierce,"Pemberton Pierce",,11317215671234211317,,,1
"[Oh, come to the Lord, at His side press along]",o_come_to_the_lord_at_his_side_jones,"L. E. Jones",,53321135565433222153,,,2
"[In the spirit of the Master we would live from day to day]",in_the_spirit_of_the_master_we_hall,"J. Lincoln Hall",,,,,1
"THE PILOT GUIDE",the_pilot_guide_fillmore,"J. H. Fillmore",,31234565323523,,,1
"[Some glad sweet day, the Master’s voice will call me]",some_glad_sweet_day_bilhorn,"Peter Philip Bilhorn","E Flat Major",53455567117223425432,,,3
"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,"H. L. Gilmour",,53213517542333451766,,,5
"[March on!  March on!  March on, ye soldiers true!]",march_on_march_on_march_on_ye_soldiers_t,"J. Lincoln Hall","A Major",,,,1
"[O heart of trouble, care and grief]",o_heart_of_trouble_care_and_grief_lorenz,"E. S. Lorenz",,,,,1
"[So many temptations around us are spread]",so_many_tempations_around_us_thurman,"E. Lester Thurman",,,,,2
"[God is calling us to move in serried ranks today]",god_is_calling_us_to_move_miller,"Hilda S. Miller",,,,,2
"[Shout it from the hilltops, shout it from the valleys]",shout_it_from_the_hilltops_carl,"Howard K. Carl",,56532156517656765645,,,1
"[God's love has sweetened all my life]",gods_love_has_sweetened_all_my_keur,"Cornelius Keur",,,,,1
"[We thank you, Lord, for the rain and sunshine]",we_thank_you_lord_for_the_rain_thompson,"Flo Thompson","F Major or modal",11353172751123521135,,,1
"[Tempted just as we are was our blessed Lord]",tempted_just_as_we_are_towner,"D. B. Towner",,,,,1
MIDDLESBROUGH,oer_the_ocean_dark_and_gloomy_price,"James Price","G Major or modal",12333343217123112333,,,2
"[He bore the cross to Calvary, oh, bless His holy name!]",he_bore_the_cross_to_calvary_howell,"Walter E. Howell","F Major",,,,1
"[I once was burdened with my sin]",i_once_was_burdened_with_my_munford,"Mary Herbert Munford",,,,,2
"[Sing out in glad carols, be happy today]",sing_out_in_glad_carols_be_happy_gabriel,"Chas. H. Gabriel",,,,,1
"[Worldly pleasures charm no more]",worldly_pleasures_charm_no_more_ackley,"B. D. Ackley",,35651233212311176513,,,3
TUTU,siph_amandla_nkosi_southafrican,,"A Flat Major",13316532343133165171,6.5.6.5,"South Africa",2
"[Hasten, brother, hasten into the harvest field]",hasten_brother_hasten_into_the_wheeler,"Palmer Wheeler","E Major",,,,1
"[Wherever you may be, on land or stormy sea]",wherever_you_may_be_on_land_taylor,"A. B. Taylor","F Major",,,,1
"[Volunteers are wanted for the army of the Lord]",volunteers_are_wanted_hoffman,"Rev. Elisha A. Hoffman",,55555535111115555553,,,2
"[We'll be heroes, we'll be heroes]",well_be_heroes_well_be_heroes,Anonymous,"B Flat Major",5671156711712171,8.6.8.6.8.6.6.6,,4
"[Would we patiently carry the burdens of life]",would_we_patiently_carry_kirkpatrick,"William James Kirkpatrick","A Flat Major",34555564512333212321,,,3
