totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"CHÂTEAU DE VINCENNES",there_came_three_kings_from_hayward,"G. F. Hayward","G Major or modal",32313231767112235453,"8.7.8.7 D",
2,ASSYNT,there_were_whisperings_in_the_english,Anonymous,"E Flat Major",12343213535554333423,"8.7.8.7 D","<cite>The Hosanna</cite> (New York: The New Church Board of Publication, 1905)"
2,LEWISHAM,theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Major",55331165111232125533,"8.7.8.7 D",
2,JAEL,thou_art_calling_me_lord_chafer_54332,"Lewis Sperry Chafer","E Flat Major",54333215543332155617,"8.7.8.7 D",
2,SHINJUKU,oft_our_hearts_are_filled_vuaghan,"Glenn Keiffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 D",
2,QOM,bearing_the_fruit_of_the_spirit_smith,"E. B. Smith","D Major",53515354424654353515,"8.7.8.7 D",
2,PATNA,wake_o_strangely_favored_nation_doane,"William Howard Doane","F Major or modal",56512332225234356534,"8.7.8.7 D",
2,"MOUNT KATAHDIN",just_beyond_lifes_weary_labor_bloom,"Axel E. Bloom","E Major",51334332234576512334,"8.7.8.7 D",
2,SRINAGAR,on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 D",
2,BROWARD,on_lifes_voyage_we_are_sailing_staples,"Robert Griffin Staples","E Flat Major",51234321653513233321,"8.7.8.7 D",
2,MISSOULA,i_will_sing_the_wondrous_story_gilmour,"Henry Lake Gilmour","D Major",34515655412365532567,"8.7.8.7 D",
2,GULATI,tis_so_sweet_to_know_the_sav_vines,"James M. Vines","G Major or modal",33211651222712333211,"8.7.8.7 D",
2,CRESTWOOD,to_thee_we_sing_our_glorious_k_kissinger,"John H. Kissinger","G Major or modal",51133465653134325113,"8.7.8.7 D",
2,SINŬIJU,what_are_you_doing_for_jesus_smith,"James Houston Smith","B Flat Major",12367151333123233312,"8.7.8.7 D",
2,STURGIS,come_ye_weary_heavy_laden_ewing,"J. C. Ewing","A Flat Major",55565(4)56U111111(2),"8.7.8.7 D",
2,LEYTONSTONE,when_all_is_dark_around_me_hendricks,"John Samuel Hendricks","A Flat Major",53323155614655112354,"8.7.8.7 D",
2,PAMPANITO,when_the_little_lambs_are_ferreira,"George F. Ferreira","D Flat Major",32123212354321232123,"8.7.8.7 D",
2,"INVITATION NEW",invitation_new,"Alice Parker","E Major",,"8.7.8.7 D","<i>Southern Harmony</i> (USA), 1854"
2,TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",
2,ISPARTA,o_thou_blessed_gift_from_fillmore,"James Henry Fillmore, Sr.","A Major",55556666776716555556,"8.7.8.7 D",
2,MARMARA,theres_an_awful_day_thats_coming_byers,"Andrew Linnaeus Byers","G Major or modal",3452321D5U1234655567,"8.7.8.7 D",
2,ISÈRE,o_the_blessed_holy_spirit_fisher,"Joseph C. Fisher","B Flat Major",55312165134511232,"8.7.8.7 D",
2,VISAKHAPATNAM,i_have_given_all_to_jesus_fisher,"Allie R. Fisher","F Major or modal",5U1313221D765U123232,"8.7.8.7 D",
2,YELLOWKNIFE,jesus_comes_he_comes_in_glory_eidt,"George M. Edit","F Major or modal",12323453432234312323,"8.7.8.7 D",
2,"LOS GATOS",another_year_for_jesus_blackmer,"Francis Augustus Blackmer","D Major",345513513326543,"8.7.8.7 D",
2,"LE JEUNE",lejeune,"George Fitz-Curwood LeJeune","E Major",553146156655443,"8.7.8.7 D",
2,SHANDONG,keep_faithfully_the_promise_thou_franck,"Michael Franck","F Major or modal",11712345567123521117,"8.7.8.7 D",
2,HILVERSUM,just_beyond_lifes_purpling_strickland,"Curtis V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 D",
2,ZEBOIM,i_am_trusting_simply_trusting_holsinger,"George Blackburn Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 D",
2,YAKUTSK,lone_the_path_thy_feet_have_kenning,"Henry Kenning","G Major or modal",32135443331332233554,"8.7.8.7 D",
2,CUERNAVACA,cuernavaca_pascoe,"Samuel Pascoe",,571754575457542245,"8.7.8.7 D",
2,INVITACIÓN,invitacion_ruiz,"José Antonio Ruiz",,345117762347765345,"8.7.8.7 D",
2,SCHWARZWALD,when_the_way_is_dark_and_mckinney,"Baylus Benjamin McKinney","A Flat Major",54651232123514354651,"8.7.8.7 D",
2,KHARKIV,oft_they_break_the_midnight_stanton,"Frederick Skiff Stanton, Sr.","C Major",56565656712171655656,"8.7.8.7 D",
2,"SANTA ANA",dost_thou_bear_a_heavy_burden_edwards,"Clarence E. Edwards","E Flat Major",34556554234452334551,"8.7.8.7 D",
2,TUZLA,hail_the_joy_to_mortals_geibel,"Adam Geibel","E Flat Major",33326665551543323332,"8.7.8.7 D",
2,COTTONWOOD,o_there_is_a_fold_well_tend_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 D",
2,ANTIBES,he_will_come_perhaps_at_bilhorn,"Peter Philip Bilhorn","G Major or modal",32131651123353233371,"8.7.8.7 D",
2,FROSINONE,this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 D",
2,SIBIU,darkness_falls_upon_our_pathway_powell,"R. Jay Powell","E Flat Major",35423542351765455555,"8.7.8.7 D",
2,BÖBLINGEN,far_beyond_lifes_gloomy_portal_showalter,"Jacob M. Showalter","G Major or modal",12343121765123234565,"8.7.8.7 D",
2,ALPHARETTA,like_a_cradle_rocking_rocking_howard,"A. H. Howard","B Flat Major",521232155177123,"8.7.8.7 D",
2,ETOBICOKE,jesus_like_a_shepherd_tender_archer,"Edward J. Archer","C Major",34531567116535325435,"8.7.8.7 D",
2,ULMANN,christ_is_risen_all_triumphant_ulmann,"August Ulmann","C Major",1713217665351565432,"8.7.8.7 D",
2,AMERSFOORT,o_holy_church_but_yesternight_batterson,"Herman G. Batterson; William Staunton","C Major",5321567165654321,"8.7.8.7 D",
2,KIMARSONEVY,kimarsonevy_jones,"Paul S. Jones","F Major",56U1D6U123(5)5653121,"8.7.8.7 D",
2,MISRATA,are_you_waiting_brother_waiting_tenney,"John Harrison Tenney","C Major",34556551565324355667,"8.7.8.7 D",
2,VORONEZH,in_the_strife_with_sin_and_error_stone,"Charles Wesley Stone","E Major",55117654355523435511,"8.7.8.7 D",
2,KRASNOYARSK,i_have_sought_in_worldly_pleasure_okane,"Tullius Clinton O'Kane","E Flat Major",34536554427652433453,"8.7.8.7 D",
2,CHERNIVTSI,when_the_shades_of_coming_sorr_okane,"Edward Thomson O'Kane","D Major",53651716533445117125,"8.7.8.7 D",
2,BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",
2,BALLARD,as_softly_through_the_silent_mcgranahan,"James McGranahan","A Flat Major",55545643332211276554,"8.7.8.7 D",
2,THESSALONIKI,though_the_mist_hang_over_the_hull,"Asa Hull","C Major",34516153345171234516,"8.7.8.7 D",
2,EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",
2,BRASIL,we_have_loved_ones_gone_before_connatser,"Arthur G. Connatser","G Major or modal",32132161565343232132,"8.7.8.7 D",
2,FORTALEZA,there_are_voices_angel_voices_ackley,"Bentley DeForest Ackley","A Flat Major",51177221362661765117,"8.7.8.7 D",
2,RONDÔNIA,come_ye_lift_your_joyous_voices_briggs,"Bowness Briggs, 1858-1905","E Major",351576531234562351,"8.7.8.7 D",
2,KYUSHU,tell_the_story_of_the_risen_jeffery,"John Albert Jeffery","C Major",5671433261174665,"8.7.8.7 D",
2,LOUISIANA,louisiana,"William Walker","B Flat Major",55612123321611216555,"8.7.8.7 D",
2,"OMNE DIE",omne_die,,"F Major",,"8.7.8.7 D","<i>Trier Gesängbuch</i>, 1695"
2,"PARTING FRIENDS (51117)",parting_friends_51117,,"a minor or modal",51117131773543115111,"8.7.8.7 D",
2,"HEALING SPIRIT",healing_spirit,"Hal H. Hopson","G Major",,"8.7.8.7 D",
2,"CARN BREA",carn_brea,"Derek Holman","C Major",1D7(5)65U1D7(5)65654,"8.7.8.7 D",
2,"[Happy he that never wanders] (Binder)",happy_he_that_never_wanders_binder,"Abraham Wolf Binder","d minor",1231666511765432,"8.7.8.7 D",
2,"[Hail the glorious Golden City] (53555)",hail_the_glorious_53555,Unknown,"G Major",53555U1311653123,"8.7.8.7 D",
2,"LOVE DIVINE (Knox)",love_divine_knox,"James Carter Knox","F Major",345316513456512,"8.7.8.7 D",
2,BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel","A Flat Major",511123162117711,"8.7.8.7 D",
2,CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",
2,"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",
2,"CARILLON (Vincent)",carillon_vincent,"Charles John Vincent Jr., 1852-1934","D Major",117654342123126,"8.7.8.7 D",
2,PORT-AU-PRINCE,port_au_prince_judson,Judson,"G Major",512332715534536,"8.7.8.7 D","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1"
2,"OLD BRETON MELODY",old_breton_melody_nevin,"George B. Nevin","E Flat Major",34534231345342134534,"8.7.8.7 D",
2,"ST. CASIMIR",st_casimir_12171,,"G Major",121713123432221,"8.7.8.7 D","<cite>Carmina for the Sunday School</cite> by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 58"
2,"GLÄDJE UTAN GUD EJ FINNES",gladje_utan_gud_ej_finnes_duben,"Gustaf Düben","G Major",517123453134534,"8.7.8.7 D",
2,CLOUD,cloud_cloud,"Edwin H. Cloud","G Major",333533355671236,"8.7.8.7 D",
2,"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",
2,TRUESDELL,truesdell_rowan,"William P. Rowan, 1951-; A. Royce Eckhardt, 1937-","F Major",,"8.7.8.7 D",
2,"[There's a chorus ever ringing]",theres_a_chorus_ever_ringing_benke,"Victor H. Benke","B Flat Major",551132151762165,"8.7.8.7 D",
2,"FIRE OF GOD",fire_of_god_wilson,"David Wilson","C Major",123456555432123,"8.7.8.7 D",
2,KOSOVO,kosovo_gibson,,"D Major",345321653236522,"8.7.8.7 D",
2,GUNSTON,gunston_remsberg,"W. L. Remsberg","F Major",333353322252343,"8.7.8.7 D",
2,MANT,mant_menthal,"R. Menthal",,32343321171234432121,"8.7.8.7 D",
2,CALLING,calling_wilson,"J. Wilson",,55117132552343253112,"8.7.8.7 D",
2,AVELING,aveling_bixby,"S. M. Bixby","F Major or modal",54345176533454332342,"8.7.8.7 D",
2,"[Frisk op, min Sjæl, og giv dig ei]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,"8.7.8.7 D","Breitendich's Koralbog, 1764; Kingos Gradual, 1699"
2,HOHENWERFEN,hohenwerfen_nethercutt,"Milo Wilson Nethercutt","F Major",53431215135365253431,"8.7.8.7 D",
2,MAHARASHTRA,maharashtra_towner,"D. B. Towner","C Major",35565345355424335565,"8.7.8.7 D",
2,BAYAMÓN,bayamon_towner,"D. B. Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",
2,MARICOPA,maricopa_rosecrans,"James Holmes Rosecrans","C Major",11313451161153321131,"8.7.8.7 D",
2,"COLUMBIA (Towner)",columbia_towner,"D. B. Towner","B Flat Major",5332176535162,"8.7.8.7 D",
2,"PUERTO RICO (Towner)",puerto_rico_towner,"D. B. Towner","G Major",1D7U21324356533221D7,"8.7.8.7 D",
2,"[Light of those whose dreary dwelling] (Bassford)",light_of_those_whose_dreary_bassford,"W. K. Bassford","C Major",11111766555511,"8.7.8.7 D",
2,"[Certainly I will be with thee] (Morrison)",certainly_i_will_be_with_thee_morrison,"Samuel Morrison","A Major",556655U1131221233344,"8.7.8.7 D",
2,"[Life seems but a sparkling river] (Moore)",life_seems_but_a_sparkling_moore,"J. L. Moore","G Major",3513D6U1D5U121D7U123,"8.7.8.7 D",
2,"[Glorious day! when Christ, our Savior]",glorious_day_when_christ_our_shook,"L. B. Shook","G Major",55U1135531122553D55,"8.7.8.7 D",
2,"[Into the world with a mission]",into_the_world_with_a_mssion_brown,"Charles Spurgeon Brown","D Major",33332135666543233332,"8.7.8.7 D",
2,"[Give us, Lord, Thy Holy Spirit]",give_us_lord_thy_holy_spirit_hugg,"George C. Hugg","A Flat Major",31132D66U1D765U43233,"8.7.8.7 D",
2,"[God's Word alone can e'er afford]",gods_word_alone_can_eer_afford_miller,"C. Armand Miller","F Major",65312365343213265312,"8.7.8.7 D",
2,"[As the dew from Heaven distilling] (Sherwin)",as_the_dew_from_heaven_distill_sherwin,"William Fiske Sherwin","E Flat Major",3355224411(2)3U1D765,"8.7.8.7 D",
2,"[I am coming gentle Savior]",i_am_coming_gentle_savior_case,"C. C. Case","E Flat Major",3212354D6567U1223321,"8.7.8.7 D",
2,"[We've been singing, we've been singing]",weve_been_singing_weve_been_doane,"W. Howard Doane","G Major",55U11D7(U1)2(D7)U113,"8.7.8.7 D",
2,COLUMBUS,i_am_waiting_for_the_dawning_gaul,"John E. Gaul","C Major",35543766551345433265,"8.7.8.7 D",
2,"[I will help thee! hear the promise]",i_will_help_thee_hear_the_promise_rue,"Mrs. S. V. Rue","E Flat Major",3455U1D(7)6533552343,"8.7.8.7 D",
2,"[Why, most Highest, art Thou lying] (Smith)",why_most_highest_art_thou_lying_smith,"Gerrit Smith","D Major",3423453517671543,"8.7.8.7 D",
2,"PORT PENRHYN",port_penrhyn_roberts,"J. H. Roberts","E Flat Major",33542132212235,"8.7.8.7 D",
2,"VAN FLEET",van_fleet_church,"Charles F. Church, Jr., 1904 -","D Major",3343654312346543,"8.7.8.7 D",
2,"[Tell, O tell the Christmas story]",tell_o_tell_the_christmas_story_sherwin,"William F. Sherwin","C Major",5366536653U11D765536,"8.7.8.7 D",
2,"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",
2,"THE WORD OF GOD",the_word_of_god_moyer,"J. Harold Moyer","e minor",1113143234512751,"8.7.8.7 D","<cite>Assembly Songs</cite>, 1983"
2,"[Methinks, when in the judgment]",methinks_when_in_the_judgment_pollock,"Charles Edward Pollock","A Flat Major",133433221D7U321D566,"8.7.8.7 D",
2,"[Souls of men, why will ye scatter]",souls_of_men_why_will_ye_scatter_husband,"Edward Husband","B Major",5556176555561765555,"8.7.8.7 D",
2,"VIA DOLOROSA (Geoffrey)",via_dolorosa_geoffrey,"Reginald Geoffrey","D Major",35117176176535433511,"8.7.8.7 D",
2,"[As those who seek the break of day] (Smith)",as_those_who_seek_the_break_of_smith,"Robert Frederick Smith","G Major or modal",35312171234231671221,"8.7.8.7 D",
2,"[Many precious souls are drifting]",many_precious_souls_are_drifting_dunagan,"W. H. Dunagan","A Flat Major",32156561345321232156,"8.7.8.7 D",
2,"[Forward still! With face full forward]",forward_still_with_face_full_runyan,"William M. Runyan",,31432321765321231432,"8.7.8.7 D",
2,"KINGSBRIDGE (Ely)",kingsbridge_ely,"Frederic A. Ely","C Major",31534567153215765,"8.7.8.7 D",
2,"[Star of Bethlehem, thy glory]",star_of_bethlehem_thy_glory_ray,"Charles Walker Ray","G Major or modal",32165343621127132165,"8.7.8.7 D",
2,"[Sweet peace on earth, good will to men] ",sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",
2,"[Angels from the realms of glory] (Hughes)",angels_from_the_realms_of_glory_hughes,"Lewis P. Hughes","C Major",13217122572171765156,"8.7.8.7 D",
2,"SEI GOTT GETREU (51165)",sei_gott_getreu_51165,,"A Major",511651231243121,"8.7.8.7 D","Estrasburgo, 1530"
2,"CROSS AND CROWN (Elliott)",cross_and_crown_elliott,"J. W. Elliott",,513172213554345,"8.7.8.7 D",
2,"[Whilst Bethlehem's shepherds kept their flocks]",whilst_bethlehems_shepherds_kept_smith,"Ernest Smith","A Major",51525343217132515253,"8.7.8.7 D",
2,"[Why were angels once descending]",why_were_angels_once_descending_prior,"Charles Edward Prior","B Flat Major",51765343453551765332,"8.7.8.7 D",
2,"[Yule returns; come, Christian people]",yule_returns_come_christ_crowtherbeynon,"Vernon Bryan Crowther-Benyon","D Major",32355434255671765555,"8.7.8.7 D",
2,"St. AUSTIN (Moravian)",st_austin_moravian,,,33443217556543233443,"8.7.8.7 D",Moravian
2,"[Though you may not cross the ocean]",though_you_may_not_cross_the_navarro,"Rafael Navarro",,3234327653344543232,"8.7.8.7 D",
2,"[Strangers, we have come to greet you]",strangers_we_have_come_to_greet_woolsey,"P. H. Woolsey","G Major or modal",12312165123234512312,"8.7.8.7 D",
2,"SPALDING (Linton)",spalding_linton,"G. W. Linton","F Major or modal",55313243517654632155,"8.7.8.7 D",
2,"I AM WEARY (Linton)",i_am_weary_linton,"G. W. Linton","E Major",34531665123542134531,"8.7.8.7 D",
2,"[Lo! He comes, but not a Savior]",lo_he_comes_but_not_a_savior_orr,"R. Porter Orr","C Major",13512161561332121351,"8.7.8.7 D",
2,CHRISTMASTIDE,christmastide_burdett,"George A. Burdett",,35653213217671223,"8.7.8.7 D",
2,"[Why didn't you tell us sooner] (Stebbins)",why_didnt_you_tell_us_sooner_stebbins,"George C. Stebbins","E Flat Major",34555556543123321223,"8.7.8.7 D",
2,"EPWORTH (S. S. Wesley)",epworth_wesleyss,"Samuel Sebastian Wesley",,56517665532123213365,"8.7.8.7 D",
2,"[If we cannot climb the mountain]",if_we_cannot_climb_the_mountain_root,"George F. Root","B Flat Major",34513215176712533321,"8.7.8.7 D",
2,"CHICHESTER (Wesley)",chichester_wesley,"Samuel Wesley",,531531251675645,"8.7.8.7 D",
2,"[Round the Lord in glory seated] (Bennett)",round_the_lord_in_glory_seated_bennett,"William Sterndale Bennett",,3451123234512433451,"8.7.8.7 D",
2,"PASTORAL (Schnecker)",pastoral_schnecker,"P. A. Schnecker",,543321176544123443,"8.7.8.7 D",
2,FABER,faber_barnby,"Joseph Barnby",,33556713456112333771,"8.7.8.7 D",
2,"HARMONY (Handel)",harmony_handel,"George Frideric Handel",,1325312536255455165,"8.7.8.7 D",
2,"[Blessed Savior, lead us gently]",blessed_savior_lead_us_gently_nethercutt,"Milo W. Nethercutt","G Major or modal",34321112165111321234,"8.7.8.7 D",
2,"[We come in the might of the Lord of light] (Husband)",we_come_in_the_might_of_the_lord_husband,"Edward Husband",,11345517655576654362,"8.7.8.7 D",
2,"INVITATION (Palmer)",invitation_palmer,"H. R. Palmer",,54565323431125123545,"8.7.8.7 D",
2,"LAND OF HOLY LIGHT",land_of_holy_light_kerr,"Robert P. Kerr",,33534422343234511765,"8.7.8.7 D",
2,QUEENBOROUGH,queenborough_clark,"Thomas Clark",,13536165432123236545,"8.7.8.7 D",
2,"BENEDICT (Hemy)",benedict_hemy,"H. F. Hemy",,34565244311746533456,"8.7.8.7 D",
2,FOLKESTONE,folkestone_33531,,,33531121436653223443,"8.7.8.7 D",
2,BURNELL,burnell_33343,,,333435422444344653,"8.7.8.7 D",
2,"WOODFORD (33321)",woodford_33321,,,33321555433213215455,"8.7.8.7 D",
2,LATANE,latane_geibel,"Adam Geibel",,55156715123322255156,"8.7.8.7 D",
2,"HOLY SPIRIT (51316)",holy_spirit_51316,,,51316716551431232513,"8.7.8.7 D",
2,PAISELEY,paiseley_35132,,,35132715665143235132,"8.7.8.7 D",
2,"HARVEST SONG (Stainer)",harvest_song_stainer,"John Stainer",,55223432123466555117,"8.7.8.7 D",
2,"NEWTON (53151)",newton_53151,,,531512335324321,"8.7.8.7 D",
2,"[Hark! The sound of holy voices] (Hodges)",hark_the_sound_of_holy_voices_hodges,"J. Sebastian B. Hodges",,11165431333332333445,"8.7.8.7 D",
2,"TARRY WITH ME (Lowry)",tarry_with_me_lowry,"Robert Lowry",,12312321123555231231,"8.7.8.7 D",
2,HOLMBUSH,holmbush_richards,"G. Darlington Richards",,15321127656711223352,"8.7.8.7 D",
3,"JACKSON NEW",jackson_new_rowan,"William P. Rowan, b. 1951","D Major",15157645234543215,"8.7.8.7 D",
3,"THOMAS MERTON",thomas_merton,"Ray W. Urwin, b. 1950","E Major",,"8.7.8.7 D",
3,"[Cast thy bread upon the water]",cast_thy_bread_upon_the_water_warren,"Barney E. Warren","E Flat Major",54334443321133254334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Bread_upon_the_Water); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (343); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (483)"
3,"[Have you any time for Jesus]",have_you_any_time_for_jesus,"Daniel Otis Teasley","F Major",55654531333321555654,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Time_for_Jesus); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (45); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (410)"
3,"[It is written in the Bible]",it_is_written_in_the_bible,"Barney Elliott Warren","A Major",34556555U1D7U1222123,"8.7.8.7 D",
3,"[God is sweeping through the nations]",god_is_sweeping_through_the_nations,"Barney E. Warren","E Flat Major",32111235343225421321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (404); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (579)"
3,"[With Thine eye, O Savior, guide me]",with_thine_eye_o_savior_guide_me,"Claudine Heald","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)"
3,"[Oft in the noonday, the evening]",oft_in_the_noonday_the_evening,"Daniel O. Teasley","B Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Spirit_Pleading); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (418); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (207)"
3,"[I will trust Thee, O my Father]",i_will_trust_thee_o_my_father_hunter,"Clarence E. Hunter","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion_Scene); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (168)"
3,"[Time moves on with solemn footsteps]",time_moves_on_with_solemn_foots_byers,"Andrew L. Byers","E Major",33312165135331233323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Near_the_End); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (398); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (389)"
3,"[Shall my soul ascend with rapture]",shall_my_soul_ascend_with_rapture,"Andrew L. Byers","F Major",12334331712323412353,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Hymn); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (260); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (365)"
3,"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_teasley,"Daniel O. Teasley","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)"
3,"[Christ is mine, my heart's dear treasure]",christ_is_mine_my_hearts_dear_treasure,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,"
3,"[As I come, O Savior, pleading]",as_i_come_o_savior_pleading,"Charles W. Naylor; Barney E. Warren","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Accepted); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (454); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (285)"
3,"[Only Jesus, precious Jesus]",only_jesus_precious_jesus,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Only_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (8)"
3,"[Blessed Savior, draw me nearer]",blessed_savior_draw_me_nearer_robinson,"Zella M. Robinson; Andrew L. Byers","D Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)"
3,"[Simply trusting in the Savior]",simply_trusting_in_the_savior,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Healing_in_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (303); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (133)"
3,"[Many souls today are dying]",many_souls_today_are_dying,"Daniel Otis Teasley","F Major",,"8.7.8.7 D",
3,"[Weary, lonely, sad, forsaken]",weary_lonely_sad_forsaken,"Andrew L. Byers","E Flat Major",,"8.7.8.7 D",
3,"O DU LIEBER MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"G Major",123(4)51(2)32134554,"8.7.8.7 D","Herrnhut, c. 1735"
3,MENDELSSOHN,mendelssohn_5565,"Jacob Ludwig Felix Mendelssohn-Bartholdy","B Flat Major",5565,"8.7.8.7 D",
3,"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",
3,FRESNO,draw_me_nearer_jesus_nearer_towner,"Daniel Brink Towner","F Major",536543544254323,"8.7.8.7 D","<cite>Hymns of Faith and Praise</cite> (Chicago, Illinois: Lorenz Publishing Company, 1901), number 109"
3,BRISBANE,brisbane_sankey,"Ira David Sankey","B Flat Major",535332165353174,"8.7.8.7 D",
3,MEDAN,medan_sweney,"John Robson Sweney","D Major",321256156543223,"8.7.8.7 D",
3,FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",
3,"LAGOS (Bellerby)",lagos_bellerby,"Edward Johnson Bellerby","D Major",156345422345117,"8.7.8.7 D",
3,MANITOBA,manitoba_lyon,"George W. Lyon","G Major",123543267125123,"8.7.8.7 D",
3,"SONS OF LABOUR",sons_of_labour_stainer,"John Stainer","D Major",324321655435117,"8.7.8.7 D",
3,"SAN MARCOS",san_marcos_sankey,"Ira David Sankey","A Flat Major",321321665671332,"8.7.8.7 D",
3,MONTPELIER,montpelier_christy,"Wilbur A. Christy","E Flat Major",345654434564265,"8.7.8.7 D",
3,"SON OF MAN",son_of_man_coerne,"Louis A. Coerne","C Major",335567653517675,"8.7.8.7 D",
3,HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 D",
3,"WHITE ROSETTES",white_rosettes_bell,"John L. Bell","F Major",354326555713532,"8.7.8.7 D",
3,ARWELFA,arwelfa_hughes,"John Hughes","A Flat Major",55651322171216555,"8.7.8.7 D",
3,"ST. PAUL'S",st_pauls_erskine,"John Erskine","E Flat Major",532353235676132,"8.7.8.7 D",
