displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Steig auf, du Lied im hoehern Chor","Steig auf, du Lied im hoehern Chor",steig_auf_du_lied_im_hoehern_chor,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d746,,,"Albert Knapp",,,,,,German,,
"Still und ruhig ist der Schlummer","Still und ruhig ist der Schlummer",suess_und_ruhig_ist_der_schlummer,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d748,,,"Albert Knapp",,,,,,German,,
"Suess ists, zu dienen dem Herrn und sein Walten zu","Suess ists, zu dienen dem Herrn und sein Walten zu",suess_ists_zu_dienen_dem_herrn_und_sein_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d752,,,"Albert Knapp",,,,,,German,,
"Was ich zu wissen 'ngstlich bin","Was ich zu wissen 'ngstlich bin",was_ich_zu_wissen_ngstlich_bin,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d807,,,"Albert Knapp; John Newton",,,,,,German,,
"Wenn von den geistlich Todten","Wenn von den geistlich Todten",wenn_von_den_geistlich_todten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d835,,,"Albert Knapp",,,,,,German,,
"Wir wollen dich nicht halten Geh still zum Grabe hin","Wir wollen dich nicht halten Geh still zum Grabe hin",wir_wollen_dich_nicht_halten_geh_still_z,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d884,,,"Albert Knapp",,,,,,German,,
"Geleitet an der hand des Herrn","Geleitet an der hand des Herrn",geleitet_an_der_hand_des_herrn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d225,,,"C. G. Koch",,,,,,German,,
"Gott schuf den Menschen ihm zum Bilde","Gott schuf den Menschen ihm zum Bilde",gott_schuf_den_menschen_ihm_zum_bilde,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d262,,,"C. G. Koch",,,,,,German,,
"Kennst du den Born, der einst voll Blut","Kennst du den Born, der einst voll Blut",kennst_du_den_born_der_einst_voll_blut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d449,,,"C. G. Koch",,,,,,German,,
"Kommt, ihr tief betruebten Herzen","Kommt, ihr tief betruebten Herzen",kommt_ihr_tief_betruebten_herzen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d477,,,"C. G. Koch",,,,,,German,,
"Nun ziehen wir in frieden","Nun ziehen wir in frieden",nun_ziehen_wir_in_frieden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d588,,,"C. G. Koch",,,,,,German,,
"O Glueck, das unaussprechlich ist, Ein Kind der","O Glueck, das unaussprechlich ist, Ein Kind der",o_glueck_das_unaussprechlich_ist_ein_kin,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d604,,,"C. G. Koch",,,,,,German,,
"Wohin, Pilger, geht die Reise","Wohin, Pilger, geht die Reise",wohin_pilger_geht_die_reise,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d892,,,"C. G. Koch",,,,,,German,,
"Darf ich wieder kommen mit derselben Schuld?","Darf ich wieder kommen mit derselben Schuld?",darf_ich_wieder_kommen_mit_derselben_sch,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d83,,,"Julius Koebner; Bleesch",,,,,,German,,
"Verloren, ach, verloren","Verloren, ach, verloren",verloren_ach_verloren,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d780,,,"J. G. G. Koehler",,,,,,German,,
"Lobsinget Gott weil Jesus Christ von Tod","Lobsinget Gott weil Jesus Christ von Tod",lobsinget_gott_weil_jesus_christ_von_tod,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d505,,,"Christian Jakob Koitsch",,,,,,German,,
"Hallelujah, schoener Morgen","Hallelujah, schoener Morgen",halleluja_schoner_morgen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d289,,,"Jonathan Krause",,,,,,German,,
"Eine Herde und ein Hirt","Eine Herde und ein Hirt",eine_herde_und_ein_hirt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d148,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d157,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Du Stern in allen N'chten","Du Stern in allen N'chten",du_stern_in_allen_naechten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d129,,,"Friedrich Wilhelm Krummacher",,,,,,German,,
"Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift",jesus_ist_der_kern_der_schrift,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d438,,,"Friedrich Wilhelm Krummacher",,,,,,German,,
"Es ist noch eine Ruh' vorhanden auf, muedes Herz","Es ist noch eine Ruh' vorhanden auf, muedes Herz",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d177,,,"J. S. Kunth",,,,,,German,,
"Herr, hier stehet unser Hirt","Herr, hier stehet unser Hirt",herr_hier_stehet_unser_hirt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d315,,,"S. C. G. Kuester",,,,,,German,,
"Mein Leben ist ein Pilgrimstand [Pilgerstand], Ich reise nach","Mein Leben ist ein Pilgrimstand [Pilgerstand], Ich reise nach",mein_leben_ist_ein_pilgrimstand_ich_reis,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d535,,,"Friedrich Adolph Lampe",,,,,,German,,
"O liebesglut, die Erd' und Himmel paaret","O liebesglut, die Erd' und Himmel paaret",o_liebesglut_die_erd_und_himmel_paaret,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d635,,,"Friedrich Adolph Lampe",,,,,,German,,
"O liebesglut, wie soll ich dich","O liebesglut, wie soll ich dich",o_liebesglut_wie_soll_ich_dich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d636,,,"Friedrich Adolph Lampe",,,,,,German,,
"O Jesu, suesses Licht","O Jesu, suesses Licht",o_jesu_suesses_licht_nun_ist_die_nacht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d629,,,"Joachim Lange",,,,,,German,,
"Mein Herzens-Jesu, meine Lust","Mein Herzens-Jesu, meine Lust",mein_herzensjesu_meine_lust,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d531,,,"Johann Christian Lange",,,,,,German,,
"Gott mit uns, im Fleisch erschienen","Gott mit uns, im Fleisch erschienen",gott_mit_uns_im_fleisch_erschienen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d260,,,"Johann Peter Lange",,,,,,German,,
"Herr, weihe diese Schule hier","Herr, weihe diese Schule hier",herr_weihe_diese_schule_hier,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d330,,,"Johann Peter Lange",,,,,,German,,
"Ach Gott, es hat mich ganz verderbt","Ach Gott, es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d5,,,"Laurentius Laurenti",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d167,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d640,,,"Laurentius Laurenti",,,,,,German,,
"Wach auf, mein Herz, die Nacht ist hin","Wach auf, mein Herz, die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d795,,,"Laurentius Laurenti",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d40,,,"Johann C. Lavater",,,,,,German,,
"Fortgek'mpft und fortgerungen","Fortgek'mpft und fortgerungen",fortgekaempft_und_fortgerungen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d196,,,"Johann C. Lavater",,,,,,German,,
"Gott, dessen weisen Willen","Gott, dessen weisen Willen",gott_deinen_weisen_willen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d248,,,"Johann C. Lavater",,,,,,German,,
"Grosser Schoepfer, Herr der Welt","Grosser Schoepfer, Herr der Welt",grosser_schoepfer_herr_der_welt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d283,,,"Johann C. Lavater",,,,,,German,,
"Nicht um ein Reichtum, nicht um Ehre bitt' ich, bester Vater dich","Nicht um ein Reichtum, nicht um Ehre bitt' ich, bester Vater dich",nicht_um_ein_reichtum_nicht_um_ehrebitt_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d568,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d573,,,"Johann C. Lavater",,,,,,German,,
"O suessester der Namen all","O suessester der Namen all",o_suessester_der_namen_all,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d653,,,"Johann C. Lavater",,,,,,German,,
"Von dir, o Vater, nimmt mein Herz","Von dir, o Vater, nimmt mein Herz",von_dir_o_vater_nimmt_mein_herz,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d792,,,"Johann C. Lavater",,,,,,German,,
"Wo der Herr das Haus nicht bauet Wo mans ihm nicht","Wo der Herr das Haus nicht bauet Wo mans ihm nicht",wo_der_herr_das_haus_nicht_bauet_wo_mans,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d886,,,"Johann Adam Lehmus",,,,,,German,,
"Es ist noch eine Ruh' vorhanden Fuer jeden Gott","Es ist noch eine Ruh' vorhanden Fuer jeden Gott",es_ist_noch_eine_ruh_vorhanden_fuer_jede,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d178,,,"Leopold F. F. Lehr",,,,,,German,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d53,,,"Ehrenfried Liebich",,,,,,German,,
"Dir, Gott, will ich froehlich singen, Dir, dess","Dir, Gott, will ich froehlich singen, Dir, dess",dir_gott_will_ich_froehlich_singen_dir_d,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d104,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d163,,,"Ehrenfried Liebich",,,,,,German,,
"Gott ist getreu, sein Herz, sein Vaterherz","Gott ist getreu, sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d252,,,"Ehrenfried Liebich",,,,,,German,,
"Hoechster troester, komm hernieder sei nicht fern","Hoechster troester, komm hernieder sei nicht fern",hoechster_troester_komm_hernieder_sei_ni,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d350,,,"Ehrenfried Liebich",,,,,,German,,
"Kommt und lasst uns beten","Kommt und lasst uns beten",kommt_und_lasst_uns_beten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d483,,,"Ehrenfried Liebich",,,,,,German,,
"Nun bringen Wir den Leib zur Ruh","Nun bringen Wir den Leib zur Ruh",nun_bringen_wir_den_leib_zur_ruh_liebich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d577,,,"Ehrenfried Liebich",,,,,,German,,
"O dass doch bei [bey] der reichen Ernte","O dass doch bei [bey] der reichen Ernte",o_dass_doch_bei_der_reichen_ernte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d592,,,"Ehrenfried Liebich",,,,,,German,,
"Wie lieblich ist der Boten Fuss, die laut mit","Wie lieblich ist der Boten Fuss, die laut mit",wie_lieblich_ist_der_boten_fuss_die_laut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d869,,,"J. Linder",,,,,,German,,
"Meines Lebens beste Freude ist der Himmel","Meines Lebens beste Freude ist der Himmel",meines_lebens_beste_freude,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d546,,,"Salomo Liscov",,,,,,German,,
"Schatz ueber alle Sch'tze","Schatz ueber alle Sch'tze",schatz_ueber_alle_schatze,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d701,,,"Salomo Liscov",,,,,,German,,
"Inbruenstig preis' ich dich Gott fuer der Bibel","Inbruenstig preis' ich dich Gott fuer der Bibel",inbruenstig_preis_ich_dich_gott_fuer_der,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d415,,,"F. W. Loder",,,,,,German,,
"Unser gott ist gross und m'chtig","Unser gott ist gross und m'chtig",unser_gott_ist_gross_und_mchtig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d770,,,"F. W. Loder",,,,,,German,,
"Herr, deine Todten werden leben","Herr, deine Todten werden leben",herr_deine_todten_werden_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d303,,,"G. F. Loeber",,,,,,German,,
"Kommt, Menschenkinder, ruehmt und preist","Kommt, Menschenkinder, ruehmt und preist",kommt_menschenkinder_ruehmt_und_preist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d482,,,"Valentin Ernst Loescher",,,,,,German,,
"Wie heilig ist die St'tte hier","Wie heilig ist die St'tte hier",wie_heilig_ist_die_staette_hier,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d867,,,"Valentin Ernst Loescher",,,,,,German,,
"Gib Salbsterkenntniss, zeige mir","Gib Salbsterkenntniss, zeige mir",gib_salbsterkenntniss_zeige_mir_er_forsc,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d234,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d395,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d54,,,"Martin Luther",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d142,,,"Martin Luther",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort, Und steuer","Erhalt uns, Herr, bei deinem Wort, Und steuer",erhalt_uns_herr_bei_deinem_wort_und_steu,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d162,,,"Martin Luther; Justus Jonas",,,,,,German,,
"Freudenvoll, freudenvoll walle ich fort","Freudenvoll, freudenvoll walle ich fort",freudenvoll_freudenvoll_walle_ich_fort,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d199,,,"John C. Lyon",,,,,,German,,
"Nach der Heimat suesser Stille","Nach der Heimat suesser Stille",nach_der_heimat_suesser_stille,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d559,,,"R. F. H. von Magenau",,,,,,German,,
"Hoffe herz nur mit geduld endlich wirst du","Hoffe herz nur mit geduld endlich wirst du",hoffe_herz_nur_mit_geduld_endlich_wirst_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d353,,,"A. Mahlmann",,,,,,German,,
"O Strom des Lebens, Quelle aller Freuden","O Strom des Lebens, Quelle aller Freuden",o_strom_des_lebens_quelle_aller_freuden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d648,,,"J. Maurer",,,,,,German,,
"Wasche mich in deinem Blut","Wasche mich in deinem Blut",wasche_mich_in_deinem_blut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d816,,,"J. Maurer",,,,,,German,,
"Zu lieben Dich von ganzem Herzen","Zu lieben Dich von ganzem Herzen",zu_lieben_dich_von_ganzem_herzen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d914,,,"J. Maurer",,,,,,German,,
"Guter Hirt', du hast gestillt","Guter Hirt', du hast gestillt",guter_hirt_du_hast_gestillt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d285,,,"J. W. Meinhold",,,,,,German,,
"Dass es auf der armen Erde, Unter Deiner Christenschaar","Dass es auf der armen Erde, Unter Deiner Christenschaar",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d89,,,"Leonhard Meisser",,,,,,German,,
"Dort oben im Himmel, Dort haben wir's gut","Dort oben im Himmel, Dort haben wir's gut",dort_oben_im_himmel_dort_haben_wirs_gut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d109,,,"G. Menken",,,,,,German,,
"Dort oben is Ruh","Dort oben is Ruh",dort_oben_ist_ruh,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d110,,,"G. Menken",,,,,,German,,
"O dass ich tausend Zungen h'tte","O dass ich tausend Zungen h'tte",o_dass_ich_tausend_zungen_haette,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d593,,,"Johann Mentzer",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d417,,,"J. M. Mayfart",,,,,,German,,
"Nun muss ich euch verlassen","Nun muss ich euch verlassen",nun_muss_ich_euch_verlassen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d583,,,"Johann Miller",,,,,,German,,
"Wo regt sich noch ein guter Geist","Wo regt sich noch ein guter Geist",wo_regt_sich_noch_ein_guter_geist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d890,,,"Martin Moeller",,,,,,German,,
"Was h'tt' ich, h'tt' ich Jesum nicht","Was h'tt' ich, h'tt' ich Jesum nicht",was_haett_ich_haett_ich_jesum_nicht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d806,,,"Adolph Moraht",,,,,,German,,
"Sonft hat dir mein Herz geschlagen","Sonft hat dir mein Herz geschlagen",sonst_hat_dir_mein_herz_geschlagen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d740,,,"H. Moewes",,,,,,German,,
"Lass, Jehova, dir gefallen, was das Herz und Zunge","Lass, Jehova, dir gefallen, was das Herz und Zunge",lass_jehova_dir_gefallen_was_nun_herz_un,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d486,,,"William A. Muhlenberg",,,,,,German,,
"Verleih mir, Jesu, deinen Sinn","Verleih mir, Jesu, deinen Sinn",verleih_mir_jesu_deinen_sinn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d779,,,Munbisch,,,,,,German,,
"Dir versoehnt in deinem Sohne","Dir versoehnt in deinem Sohne",die_versohnt_in_deinem_sohne,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d108,,,"Balthasar Muenter",,,,,,German,,
"Herr, ich bin dein Eigentum","Herr, ich bin dein Eigentum",herr_ich_bin_dein_eigentum,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d316,,,"Balthasar Muenter",,,,,,German,,
"Jesus kommt, von allem Boesen","Jesus kommt, von allem Boesen",jesus_kommt_von_allem_boesen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d442,,,"Balthasar Muenter",,,,,,German,,
"Quelle der Vollkommenheiten Gott mein Gott","Quelle der Vollkommenheiten Gott mein Gott",quelle_der_vollkommenheiten_gott_mein_go,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d684,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d750,,,"Balthasar Muenter",,,,,,German,,
"Unendlicher den keine zeit umschliesst mit","Unendlicher den keine zeit umschliesst mit",unendlicher_den_keine_zeit_umschliesst_m,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d767,,,"Balthasar Muenter",,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d1,,,"Joachim Neander",,,,,,German,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d131,,,"Joachim Neander",,,,,,German,,
"Freilich [freylich] bin ich arm und bloss","Freilich [freylich] bin ich arm und bloss",freilich_freylich_bin_ich_arm_und_bloss,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d197,,,"Joachim Neander",,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d344,,,"Joachim Neander",,,,,,German,,
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d501,,,"Joachim Neander",,,,,,German,,
"Meine Hoffnung stehet feste auf den ewig treuen","Meine Hoffnung stehet feste auf den ewig treuen",meine_hoffnung_stehet_feste,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d539,,,"Joachim Neander",,,,,,German,,
"Nicht um ein fluechtig Gut der Zeit","Nicht um ein fluechtig Gut der Zeit",nicht_um_ein_fluechtig_gut_der_zeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d567,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d731,,,"Joachim Neander",,,,,,German,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d891,,,"Joachim Neander",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d732,,,"Joh. Christian Nehring",,,,,,German,,
"Wer ist der Mann voll grosser Tat","Wer ist der Mann voll grosser Tat",wer_ist_der_mann_voll_grosser_tat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d841,,,"C. L. Neuffer",,,,,,German,,
"Wer nur den lieben Gott l'sst walten","Wer nur den lieben Gott l'sst walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d847,,,"Georg C. Neumark",,,,,,German,,
