hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Service of Prayer","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,S4So1880,336,,,"J. Borthwick",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of Amazing Grace","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoAG1941,d33,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of Calvary: by the Whyte Brothers","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoC1889,45,,,,,,,,,English,,
"Songs of Christian Praise with Music","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SCPM1880,d159,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of Conquest","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoC1912,140,"God is Calling Yet","Calling, O hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","God Is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SCUP1923,140,"God Is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Inspiration","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoI1949,146,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Songs of Joy and Gladness No. 2","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SJG21890,26,"God Calling Yet","Calling, calling",Borthwick,"Jno. R. Sweney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,56535176665552175653,English,,
"Songs of Joy and Gladness with Supplement","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SJGS1889,314,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoPG1915,214,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Songs of Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoP1935a,d80,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of Praise and Consecration","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoPC1899,30,"God Calling Yet!",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Songs of Praise and Victory","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SPVP1900,151,,,,,,,,,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SPSS1935,d82,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of Praise Number One","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SPN11904,124b,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear]",bera_gould,332155234311653,English,,
"Songs of Praise with Tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoPT1889,218,,,"Miss Jane Borthwick (1813— ); Gerhard Tersteegen (1697-1769)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoP1880,130,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Praise: Number Two","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SPN21905,30,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoRL1915,112,"God is Calling Yet","Calling, O hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Redemption","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoR1937,144,"God Calling Yet","Calling, I hear Him calling","Gerhardt Tersteegen","Thoro Harris",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_harris,54531615543456523545,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SSUC1887,235,"God Calling Yet","Calling, Calling, God is calling yet","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Saving Power","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoSP1890,d64,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of Service","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoS1910,108,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Songs of Spiritual Power","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoSP1947,d34,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoK1911,214,"God Calling Yet",,"J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Songs of the Pentecost for the Forward Gospel Movement","God Is Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,SPFG1894,50,"God Is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoS21896,6,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","God calling yet, and I not yet arising","God calling yet, and I not yet arising",god_calling_yet_shall_i_not_hear,SUSL1759,d67,,,"Gerhard Tersteegen",,,,,,,,
"Songs of Victory","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoV1889,20,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoV1890,471,"God Calling Yet!","God is calling yet! oh, hear Him!","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SWWC1899,108,,,"Rev. Gerhard Tersteegen; Sarah Findlater","William Batchelder Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Soul Inspiring Songs","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SIS1929,119,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Soul Stirring Songs","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SSS1917,d21,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Soul Stirring Songs","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SSS1919,d23,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Soul Stirring Songs","God Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,SSS1918,131,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"Spiritual Songs","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SS1936a,d52,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Spiritual Songs","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SS1938,d53,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Standard Hymns and Spiritual Songs","God Calling Yet!","God calling yet!—shall I not hear?",god_calling_yet_shall_i_not_hear,SHSP1917,247,"God Calling Yet!",,,"John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SSR1907,76,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Sunday School Voices, No.2","God Is Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SSV21913,225,"God Is Calling Yet! Shall I Not Hear?",,"Sarah B. Findlater","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Sursum Corda: a book of praise","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SCW1898,381a,,,"G. Tersteegen; Jane Borthwick",,,,,,,,
"Sursum Corda: a book of praise","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SCW1898,381b,,,"G. Tersteegen; Jane Borthwick",,,,,,,,
"Sweet Harmonies (A New Song Book)","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SHAN1903,d41,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Tabernacle Hymns: No. 2","God Is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,TH21921,142,"God Is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Temple Chimes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,TC1888,d75,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The A. M. E. Zion Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AMEZ1957,172,,,"Gerhard Tersteegen; Sarah B. Findlater",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Calling Yet! Shall I not Hear","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AMEZ1996,394,"God Calling Yet! Shall I not Hear",,"Gerhard Tersteegen; Miss J Borthwick","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AMEH1904,713,,,Tersteegen,"Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"The American Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AH1919,d163,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Army and Navy Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ANH1921,75,,,"Jane Borthwick",,,,,,,,
"The Baptist Hymn and Praise Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BHPB1904,d131,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BHTB1873,391,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BHTB1871,145.391,,,,,,,,,,,
"The Baptist Hymn Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BHB1871,391,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BHUC1883,254,,,"G. Tersteegen; Jane Borthwick",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BHS1905,d172,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Baptist Hymnal: for use in the church and home","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BHUC2012,254,,,"G. Tersteegen; Jane Borthwick",,,,,,,,
"The Baptist Praise Book","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BPBC1871,573,,,Tersteegen,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","God Calling Yet ! Shall I Not Hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BSHR1924,208,"God Calling Yet ! Shall I Not Hear",,"Jane Borthwick; G. Tersteegen","W. B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Beginner's Choir No.1","Calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BC11921,d6,,"Calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BLHP1942,69a,,,"Jane Borthwick",,,,,,English,,
"The Book of Common Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoCP1940,d157,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,TBoH1966,d147,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Book of Praise","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BoP1918,423,,,"Gerhard Tersteegen, 1697-1769; Sarah Borthwick Findlater","Lowell Mason, 1792-1872",8.8.8.8,"VOICE DIVINE",hamburg_mason,112323432333343,English,"Recast in Sabbath Hymn Book, 1858","From a Gregorian chant."
"The Book of Worship","""God Calling Yet""","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,BW1867,28,"""God Calling Yet""",,,,,,,,English,,
"The Book of Worship","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BWUU1907,319,,,"Sarah B. Findlater; Gerhard Tersteegen",,8.8.8.8,,,,,,
"The Bread of Life Songs","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoLS1909,d29,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CSS1883,242,,,"J. Borthwick",,,,,,,,
"The Canadian Baptist Hymn Book","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CBHB1873,299,,,"Jane Borthwick; G. Tersteegen",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CBHC1889,d192,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1892,73,,"Calling, oh, hear him","G. Tersteegen",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1895,73,,"Calling, oh, hear him","G. Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1889,73,,"Calling, oh, hear him","G. Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The Century Gospel Songs","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CGS1901,111,"God Calling Yet",,"Jane Borthwick","P. P. Bilhorn",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_bilhorn,56535657565765655651,English,,
"The Chapel Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1898,208,,,"Sarah B. Findlater; Gerhard Tersteegen","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,"recast, Sabbath Hy. Bk., 1858",
"The Chapel Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1908a,208,,,"Sarah B. Findlater; Gerhard Tersteegen","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,"recast, Sabbath Hy. Bk., 1858",
"The Chapel Hymnal. 3rd ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CH31899,d34,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1923,36,,,"Gerhard Tersteegen","Lowell Mason",,INGHAM,ingham_mason,11171671777112233334,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH51899,36,,,"Gerhard Tersteegen; Miss J. Borthwick","Lowell Mason",,INGHAM,ingham_mason,11171671777112233334,English,,
"The Chapel Service Book","God calling yet, and I not yet arising","God calling yet, and I not yet arising",god_calling_yet_shall_i_not_hear,CSB1920,d47,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CHB1865,339,,,,,,,,,,,
"The Christian Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CH1871,d198,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CHCC1875,242,,,,,,,,,,,
"The Church and Sunday-School Hymnal","God calling yet--shall I not hear?","God calling yet--shall I not hear?",god_calling_yet_shall_i_not_hear,CSSH1898,201,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CHW1891,381,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CGSS1887,d258,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CPB1881,304,,,"Jane Borthwick; Gerhard Tersteegen",,,,,,,,
"The Church School Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CSH1922,95,"God Calling Yet! Shall I Not Hear?",,"Mrs. Sarah Findlater-Borthwick; Gerhard Tersteegen","W. St. Clair Palmer",,CLOLALA,clolata_palmer,555576551111776,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CCCP1881,175,,,"Miss Jane Borthwick, 1813-; Gerhard Tersteegen, 1697-1769",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CHDS1877,277,,,"Gerhard Tersteegen",,,,,,,,
"The Concordia Hymnal. Rev.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CHR1960,d99,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CHHC1933,d98,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Cyber Hymnal","God Calling Yet","God calling yet; shall I not hear?",god_calling_yet_shall_i_not_hear,CYBER,1721,"God Calling Yet",,"Gerhard Tersteegen; Sarah B. Findlater",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Geistliches Blumen Gärtlein</cite>, second edition, 1735; Translation in <cite>Hymns from the Land of Luther</cite>, second series, 1855","As <cite>Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Devotional Hymn and Tune Book: for social and public worship","God calling yet!-- shall I not hear?","God calling yet!-- shall I not hear?",god_calling_yet_shall_i_not_hear,DHTB1864,552,,,,,,,,,,,
"The Devotional Hymn Book","God calling yet, God's calling you","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,DHB1864,d144,,"God calling yet, God's calling you","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EH21891a,131,"God Calling Yet!","Calling, calling, God is calling yet","Gerhard Tersteegen","Jno. R. Sweney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,56535176665552175653,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EHCS1887,288,,,,,,,,,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EH31900,191,"God Calling Yet",,"Jane Borthwick","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EHCS1885,113,,,"Miss J. Borthwick; Gerhard Tersteegen","Lowell Mason",,INGHAM,ingham_mason,11171671777112233334,English,,
"The Eureka Sacred Carols","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,ESC1921,d25,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Evangelical Hymn and Tune Book","God calling yet, shall I not rise","God calling yet, shall I not rise",god_calling_yet_shall_i_not_hear,EHTB1882,d206,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Evangelical Hymnal","God calling yet! Shall I not hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,EH1917,197,,,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater","St. Clair Palmer, 1865-",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Evangelical Hymnal","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,EH1921,557,,"Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"GOD CALLING YET",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"The Evangelical Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EH1921,580,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,,,
"The Evangelical Hymnal. Text edition","God calling yet! Shall I not hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,EHT1919,197,,,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater",,,,,,English,,
"The Fellowship Hymn Book","The Call","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FHB1908,224,"The Call","Calling yet, O hear Him!","G. Tersteegen; Sarah Findlater","E. O. Excell",,"GOD CALLING YET",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The Fellowship Hymn Book","The Call","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FHB1909,224,"The Call","Calling yet, O hear Him!","G. Tersteegen; Sarah Findlater",,,,,,English,,
"The Go Ye Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GYH1910,d32,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GS21916,53,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
