hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal for Youth","God save America!","God save America!",god_save_america_new_world_of_glory,CSHY1928,305,,,"Rev. William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Cokesbury Worship Hymnal","Rise, Crowned with Light","Rise, crowned with light, imperial city, rise",rise_crowned_with_light_imperial_salem_r,CWH1938,154,"Rise, Crowned with Light",,"Alexander Pope, 1688-1744","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"The Concord Hymnal: for Day School, Sunday School and Home","Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,CHDS1923,55,,,"Margaret Cockburn-Campbell","Alexis Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"The Cyber Hymnal","Glorious Yuletide","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,CYBER,1860,"Glorious Yuletide",,"Ernst W. Olson","Alexis Fyodorovitch Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,711753321716775,English,,
"The Cyber Hymnal","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,CYBER,1905,"God Save America",,"William G. Ballantine, 1848-1937","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Cyber Hymnal","God, the Omnipotent!","God, the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CYBER,2063,"God, the Omnipotent!",,"Henry F. Chorley ; John Ellerton","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Cyber Hymnal","Christ the Theme Of Song In All Ages","Oh, endless theme of ne’er ceasing song",o_the_endless_theme_of_neer_ceasing,CYBER,10643,"Christ the Theme Of Song In All Ages",,"Anson Davis Fitz Randolph, 1820-1896","Alexis F. Lvov; William Lesley Mason",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,"Arr.: <cite>Glad Tidings</cite> (New York: A. S. Barnes, 1899)"
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","God Bless Our Sabbath School","God bless our Sabbath-school!",god_bless_our_sabbath_school,EH21891a,105,"God Bless Our Sabbath School",,"Priscilla J. Owens",,,"[God bless our Sabbath-school!]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","God the All-Terrible","God the all-terrible!",god_the_omnipotent_king_who_ordainest,EHYP1901,209,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Evangelical Hymnal","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,EH1917,420,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Evangelical Hymnal","God, the all merciful! earth has forsaken","God, the all merciful! earth has forsaken",god_the_allmerciful_earth_has_forsaken,EH1921,468,,,"Henry F. Chorley","Alexis T. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Fellowship Hymn Book","A Prayer for Peace","God the All-terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,FHB1908,15,"A Prayer for Peace",,"H. F. Chorley; J. Ellerton","A. Lyoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Rise, Crowned with Light","Rise, crown'd with light imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,FHR1908,a513,"Rise, Crowned with Light",,"Alexander Pope","Alex. Lvoff",,REX,russian_hymn_lvov,566531176564553,English,,"Russian National Air"
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God, the All-Terrible","God, the all-terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,FHR1908,a591,"God, the All-Terrible",,"Henry Fothergill Chorley","A. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","God, The Omnipotent","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HBAC1971,273,"God, The Omnipotent",,"Henry Fothergill Chorley, 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HPAG1933,346,,,"Alexander Pope","Alexis T. Lwoff",10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal","God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPAG1933,420,,,"Henry F. Chorley; Rev. John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,EH1982,569,,,"Henry Fothergill Chorley, 1808-1872 ; John Ellerton, 1926-1893","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Rise, crowned with light","Rise, crowned with light",rise_crowned_with_light_imperial_salem_r,THEH,307,,,"Alexander Pope","Alexis T. Lwoff",10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"""Messiah,"" 1712 (arr. from)",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,THEH,660,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal and Order of Service","Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,HOoS1926,43,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernst William Olson","Alexis Theodore Lyoff",Irregular,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Schools","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,H4S1895,203,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Worship and Celebration","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HWC1986,33,"God the Omnipotent",,"John Ellerton; Henry F. Chorley","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Young People","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,H4YP1928,259,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Youth","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,THfY1941,273,,,"William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Youth","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,THfY1941,285,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal of Praise","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HoP1913,428,,,"Isaac Watts","Alexis von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal of The Evangelical United Brethren Church","God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HEUB1957,404,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPEC1940,523,,,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Rise, crowned with light","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HRGC1892,487,"Rise, crowned with light",,"Alex. Pope","A. Lwoff",,"[Rise, crowned with light]",russian_hymn_lvov,566531176564553,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,EH1916,435,,,"Henry F. Chorley; John Ellerton","Alexis Lvoff",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176545533454,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HAGS1941,405,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnary for use in Baptist churches","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4B1936,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnary of the United Church of Canada","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,UCC1930,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnbook","God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H1955,487,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Institute Hymnal","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,IH1899,181,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Jewelled Crown","Russian Hymn","God, the All-Terrible! Thou who ordainest!",god_the_omnipotent_king_who_ordainest,JC1891,109,"Russian Hymn",,"Henry F. Chorley","Alexis E. Lwoff",,"[God, the All-Terrible! Thou who ordainest!]",russian_hymn_lvov,566531176564553,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,JHCS1928,106,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernst William Olson","Alexis Theodore Lyoff",,"[Glorious Yuletide, glad bells proclaim it]",russian_hymn_lvov,566531176564553,English,,
"The Mennonite Hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,MH1969,86,"God the Omnipotent",,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God, the All-merciful","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,MHBP1940,351,"God, the All-merciful",,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Methodist Hymn-Book with Tunes","God the All-terrible! King, who ardainest","God the All-terrible! King, who ardainest",god_the_omnipotent_king_who_ordainest,Meth1933,901,,,"Henry Fothergill Chorley, 1808-72; John Ellerton, 1826-93","A. Lvov, 1799-1871",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,MHOH1905,707,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Baptist Praise Book: or hymns of the centuries","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,NBPB1925,442,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,NBPB1914,442,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God, the All-Merciful!","God, the All-merciful!  earth hath forsaken",god_the_allmerciful_earth_has_forsaken,NCH1916,107,"God, the All-Merciful!",,"Henry F. Chorley; John Ellerton","A. Lyoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God, the All-Merciful!","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,NCH1921,107,"God, the All-Merciful!",,"Henry F. Chorley; John Ellerton","A. Lyoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Century Hymnal","Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,NCH1995,367,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Century Hymnal","God the Omnipotent!","God the Omnipotent! boldly ordaining",god_the_omnipotent_king_who_ordainest,NCH1995,577,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Christian Hymnal","Rise, Crowned with Light","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,NCH1929,147,"Rise, Crowned with Light",,Pope,"Alexis F. Lwoff",10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"Pope's ""Messiah"", 1722",
"The New Christian Hymnal","God, the All-Terrible","God, the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,NCH1929,356,"God, the All-Terrible",,"Henry F. Chorley; Rev. John Ellerton","Alexis F. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The New Church Hymnal","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,NCH1976,6,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"The New Church Hymnal","God, the All-Merciful","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,NCH1926,363,"God, the All-Merciful",,"Henry F. Chorley","Alexis F. Lwoff",,"[God the All-terrible! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Rise, crowned with light, imperial Salem","Rise, crowned with light, imperial Salem",rise_crowned_with_light_imperial_salem_r,NLD1892,1118,,,"Alexander Pope",Lwoff,,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"The Packer Hymnal","God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,PH1895,203,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Parish School Hymnal","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,PSH1926,367,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Pilgrim Hymnal","O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,PH1904,414,,,"Oliver Wendell Holmes","Alexis F. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","God the All-Terrible","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,PBYP1906,206,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Praise Hymnal: with Offices of Devotion","Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,PHOD1908,70b,,,"Dean Henry Hart Milman, (1791-1868)","Alexis Feodorovitch Lvoff, (1799-1870)",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Praise Hymnary: a collection of sacred song","We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,PH1898,242,,,"Johann Franck","Alexis Theodore Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God, the All-terrible! King, who ordainest","God, the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,PBPT1897,507,,,"H. F. Chorley","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Presbyterian Hymnal","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,PHPC1929,347,,,"Alexander Pope","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","God Ever Glorious","God ever glorious, Sov'reign of nations",god_ever_glorious_sovereign_of_nations,SSH31894,95,"God Ever Glorious",,,,,"[God ever glorious, Sov'reign of nations]",russian_hymn_lvov,566531176564553,,,
"The School Hymnal: a book of worship for young people","God of All-merciful! earth hath forsaken","God of All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,SH1920,251,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","God, the omnipotent! Thou who ordainest","God, the omnipotent! Thou who ordainest",god_the_omnipotent_king_who_ordainest,SH1889,235,,,"Henry F. Chorley",,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,SSB1917,182,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"The Standard Church Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SCH1888,117,,,"Wm. Shrubsole","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Standard Church Hymnal","How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,SCH1888,519,,,"John Dobell","Theodore Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"The Standard Church Hymnal","Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,SCH1888,623,,,"Alexander Pope","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Students' Hymnal","We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,SH1912,61,,,"Johann Franck","A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,SSCS1891,17,,,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,"Russian National Air"
"The Sunday School Hymnal: with offices of devotion","Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,SSHW1899,70b,,,"Dean Henry Hart Milman, 1791-1868","Alexis Feodorovitch Lvoff, (1799-1870)",,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Sunday School Hymnal: with offices of devotion","Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,SSH1900,70b,,,"Dean Henry Hart Milman, 1791-1868","Alexis Feodorovitch Lvoff, (1799-1870)",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God bless our Father-land!","God bless our Father-land!",god_bless_our_father_land_cradled_in,SSH1905,399,,,"Sir Nathaniel Barnaby, K.C.B.","Alexis Lvoff, 1799-1870",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The United Methodist Hymnal","Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,UMH,653,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The United Methodist Hymnal Music Supplement","[Christ the Victorious, give to your servants]","[Christ the Victorious, give to your servants]",christ_the_victorious_give_to_your_serva,UMHS1991,289,,,"Carl P. Daw, jr.","Alexis Lvov; Charles H. Webb",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Voice of Thanksgiving No. 5","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,VoT51946,315,,,"Henry F. Chorley; John Ellerton","Alexis T. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,WMH1910,708,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","God Ever Glorious","God ever glorious",god_ever_glorious_sovereign_of_nations,WRHE1892,65a,"God Ever Glorious",,"Rev. S. F. Smith",,,"[God ever glorious]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"The Worshiping Church","King of the Universe","King of the universe, Lord of the ages",king_of_the_universe,TWC,67,"King of the Universe",,"Michael Saward","Alexis F. Lvov",11.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Worshiping Church","God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,TWC,427,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Worshiping Church","Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,TWC,685,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMNS",russian_hymn_lvov,566531176564553,English,,
"Trinity Hymnal","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,TH1961,617,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Trinity Hymnal (Rev. ed.)","God the All-Terrible!","God the all-terrible!",god_the_omnipotent_king_who_ordainest,TH1990,711,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Trinity Psalter Hymnal","God the All-Terrible!","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,TPH2018,556,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"TTT-Himnaro Cigneta","Dio majesta! kiu ordonas","Dio majesta! kiu ordonas",dio_majesta_kiu_ordonas,THCFinal,94,"Dio majesta! kiu ordonas",,"Henry Fothergill Chorley; John Ellerton; Florence Harriet Hanbury","Aleksis Fedoroviĉ Lvov",,RUSSIA,russian_hymn_lvov,566531176564553,Esperanto,"HE 206 = AK 27",
"Twelve New Hymns of Christian Patriotism","God of the Spirit-Wind","God of the spirit wind",god_of_the_spiritwind,TNHCP194,13,"God of the Spirit-Wind",,"Earl Marlatt","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Twelve New World Order Hymns","Rise, Men of Destiny","Rise, men of destiny, our troubled planet calls",rise_men_of_destiny_our_troubled_planet_,WOH1958,12,"Rise, Men of Destiny",,"Lois Bailey Wills",,12.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God the All-Merciful!","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,UHSP1943,265b,"God the All-Merciful!",,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"[God, the All-merciful! earth hath forsaken]",russian_hymn_lvov,566531176564553,English,,
"University Hymns","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,UH1924,213,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
