displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Noche de Paz","¡Noche de paz, noche de amor!","Noche de Paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr",,"Es traducción",45
"En la Noche los Pastores Velan","En la noche los pastores","En la Noche los Pastores Velan","A adorar al Niño, a adorar al Niño",en_la_noche_los_pastores,Spanish,anónimo,,,14
"And in the same country were shepherds abiding in the field","And in the same country were shepherds abiding in the field",,,and_in_the_same_country_were_shep_chant,,,,,3
"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)","Silent night! Holy night! (Stille Nacht, heilige Nacht!)","Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)",,stille_nacht_heilige_nacht_alles_schlft,"English; German","Joseph Mohr, 1792-1848",,,93
"Poor of the Earth","Poor of the earth, I am a shepherd","Poor of the Earth",,poor_of_the_earth_i_am_a_shepherd,,"Jacque B. Jones","9.8.9.8 D",,1
"Wachunga Wakesha","Wachunga wakesha ","Wachunga Wakesha",,wachunga_wakesha_kulinda_kondoo,Swahili,"David Makathimo",,,2
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night","Calm On the Listening Ear of Night",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears, 1810-1865","8.6.8.6 D",,349
"When Mary Heard An Angel Say","When Mary heard an angel say","When Mary Heard An Angel Say",,when_mary_heard_an_angel_say,English,"Mary Nelson Keithahn",,,1
"Usiku walipoketi","Usiku walipoketi wachunga wa kondoo","Usiku walipoketi",,usiku_walipoketi_wachunga_wa_kondoo,Swahili,,,,3
"From Shepherding of Stars","From shepherding of stars that gaze","From Shepherding of Stars",,from_shepherding_of_stars_that_gaze,,"F. Samuel Janzow",8.6.8.6,,4
"Brave Sepherds Quaked","Brave shepherds quaked with fear that night","Brave Sepherds Quaked",,brave_shepherds_quaked_with_fear_that,English,"Mary Nelson Keithahn",,,1
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
"La primera Navidad","La primera Navidad","La primera Navidad","Navidad, Navidad, Jesús nació",la_primera_navidad_en_belen_sucedio,Spanish,"Anónimo; Haroldo Castellanos Álvarez (1943- )",,,1
"When the Present Holds No Promise","When the present holds no promise","When the Present Holds No Promise",,when_the_present_holds_no_promise,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully","Children, run joyfully, Jesus is born",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,,3
"Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)","Bheri goth chharda ni chharda ratpa ri gayo (Sun has gone, night has arrived, the sheep are still grazing)","Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)",,bheri_goth_chharada_ni_chharda,"English; Nepali","H. M. Lama; Loknath Manaen",,,1
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)","Glory in the Highest (Gloria en las alturas)",,gloria_en_las_alturas_y_en,"English; Spanish","Gerhard Cartford","6.5.6.5 D","Traditional Puerto Rican",2
"Huron Carol","'Twas in the moon of wintertime","Huron Carol","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",7.7.7.7,,44
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail that everblessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,202
"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","7.7.7.7 D with refrain","Chinese hymn",3
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,57
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,222
"Glory to God in the Highest!","""Glory to God in the highest!""","Glory to God in the Highest!","&#8220;Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,,"B. E. W.","8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)",4
"Herald, Sound the Note of Judgment","Herald, sound the note of judgment","Herald, Sound the Note of Judgment","Sound the trumpet! Tell the message!",herald_sound_the_note_of_judgment,English,"Moir A. J. Waters, 1906-80",8.7.8.7.8.7,,7
"People, Look East","People, look east, the time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"O Soft, Solemn Stillness of Night","O soft solemn stillness of night","O Soft, Solemn Stillness of Night",,o_soft_solemn_stillness_of_night,English,"Lois F. Bello",,Filipino,2
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here","Joyful Christmas Day Is Here",,joyful_christmas_day_is_here,English,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga",,Japanese,2
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"F. W. Faber",11.10.11.10.9.11,,601
"Pastores Cerca de Belén","Pastores cerca de Belén","Pastores Cerca de Belén",,pastores_cerca_de_belen_miraban_con_temo,Spanish,"Nahum Tate; George P. Simmonds",,"Letra basada en Lucas 2:8-14",8
"Come, Join in Mary's Prophet Song","Come, join in Mary's prophet song","Come, Join in Mary's Prophet Song",,come_join_in_marys_prophet_song,English,"Adam M. L. Tice, 1979-","8.6.8.6 D",,1
"God's Love Made Visible!","God's love made visible! Incomprehensible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",,,7
"Great God, Whose Will Is Peace","Great God, whose will is peace for all the earth","Great God, Whose Will Is Peace",,great_god_whose_will_is_peace_for_all,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",1
"Glory to God, glory to God","Look at the sky above",,"Glory to God, glory to God",look_at_the_sky_above,English,"Jim Strathdee, 1941-",,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,,1
"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",,,jesus_has_come_and_brings_joy_as_our_sav,English,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",11.10.11.10.11.11,,1
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"From heaven above to earth I come","From heaven above to earth I come",,,from_heaven_above_to_earth_i_come_i_have,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.8.8.8,,1
"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,,2
"Coldly the night winds winging","Coldly the night winds winging",,,coldly_the_night_winds_winging,English,"Morris Martin","7.7.7.5.7.7.6.6 irregular",,3
"To God in the highest","Funny kind of night",,"To God in the highest",funny_kind_of_night,English,"John L. Bell, 1949-",Irregular,,1
"O praise the Lord, all you nations (Today is born a Saviour)","O sing a new song to the Lord",,"O praise the Lord, all you nations (Today is born a Saviour)",psalm_96_antiphonal,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",28
"A Village Humble, Still","A village humble, still","A Village Humble, Still",,a_village_humble_still,English,"Gertrude E. Velguth; Kathleen O'Connor; Adrienne M. Tindall; CSPS",,,1
"Center of My Life","Keep me safe, O God, I take refuge in you","Center of My Life","O Lord, you are the center of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood, b. 1947",,,11
"La bendición del Dios de Sara (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)","La bendición del Dios de Sara (The God of Sarah)",,la_bendicion_del_dios_de_sara,"English; Spanish","Lois Wilson; Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,3
"The birth of Christ","Hither, ye faithful, haste with songs of triumph","The birth of Christ",,hither_ye_faithful_haste_with_songs_of_t,English,,11.11.11.11,,94
"In the Fields of Ephrathah (Di ladang Efrata para gembala)","Di ladang Efrata para gembala (In the fields of Ephratha the shepherds kept watching)","In the Fields of Ephrathah (Di ladang Efrata para gembala)",,di_ladang_efrata_para_gembala,"English; Indonesian","Waldemar Simamora; JM",,,1
"He Whose Praise the Shepherds Sounded","He whose praise the shepherds sounded","He Whose Praise the Shepherds Sounded",,he_whose_praise_the_shepherds_sounded,English,"Michael D. Schultz, b. 1963",8.8.8.7,"Latin, 15th cent.",1
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.4.7,,61
"Escuchad el son triunfal","Escuchad el son triunfal","Escuchad el son triunfal",,escuchad_el_son_triunfal,Spanish,"Charles Wesley, 1707-1788",,,1
"Luke 2:8-15: While humble shepherds watched their flocks","While humble shepherds watched their flocks","Luke 2:8-15: While humble shepherds watched their flocks",,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"Holy NIght, Blessed Night","Holy night, blessed night","Holy NIght, Blessed Night",,holy_night_blessed_night,English,"Weiju Zhu, 1890-1986; Jingren Wu; Kathleen Moody, 1920-","7.8.9.8 with refrain",,1
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay","Veiled in Darkness Judah Lay",,veiled_in_darkness_judah_lay,English,"Douglas LaTell Rights;  Eleanor Rights Roller",7.7.7.7.7.7,,9
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"Porque un niño","Porque un niño nos es nacido","Porque un niño",,porque_un_nino_nos_es_nacido,Spanish,,,"Basada en Isaías 9:6",1
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th cent.",120
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 19th C.",Irregular,,48
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star","Jesus Christ is born today",in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,,5
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,56
"Silvery Star, Precious Star","Silvery star, precious star","Silvery Star, Precious Star","Starlight and song",silvery_star_precious_star,English,"Elbert A. Smith, 1871-1959","7.7.7.7 with refrain",,6
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",11.10.11.10,,6
"Good Joseph had a garden","Good Joseph had a garden",,,good_joseph_had_a_garden,English,"Alda M. Milner-Barry, 1875-1940","7.6.7.6 irregular",,10
"This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Pareme senei  (Heavenly hosts sang)","This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Karthaadhi Karthar Iveree (This is the God beyond all gods)",pareme_senei,Thamilz,"D. A. Chelliah; I-to Loh",,,1
"A medianoche se oyó","A medianoche se oyó","A medianoche se oyó",,a_medianoche_se_oyo,Spanish,"Edmund H. Sears, 1810-1876",,,1
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",107
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",235
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",761
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Holy Night, Blessed Night","Mingxing canlan (Stars shine brightly)","Holy Night, Blessed Night","Shengye jing (Holy night)",sheng_ye_qing_sheng_ye_jing,"English; Mandarin","Weiyu Zhu; Kathleen Moody; Jingren Wu","7.8.9.8 with refrain","Mandarin carol",4
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"O Come, All Ye Faithful ","O come, all ye faithful","O Come, All Ye Faithful ","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","6.6.10.5.6 with refrain",,728
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",20
"No Obvious Angels","No obvious angels sing through the night skies","No Obvious Angels",,no_obvious_angels_sing_through_the_night,English,"Shirley Erena Murray, 1931-",Irregular,,2
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!","All Hail to Thee, O Blessed Morn!",,all_hail_to_thee_o_blessed_morn,,"Johann Olof Wallin, 1779-1839; Ernst W. Olson, 1870-1958",8.8.7.8.8.7.4.8.4.8,,20
"Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again","Glory to our God, we sing",our_day_of_joy_is_here_again,,"A. L. Skoog, 1856-1934","8.6.8.6 with refrain",,5
"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent.",3
"Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"I had a dream that I was standing on a hillside","I had a dream that I was standing on a hillside",,,i_had_a_dream_that_i_was_standing_on_a,English,"Andy Piercy, b. 1951; C. S. de Whalley",,,1
"Who Was There","Who was there to hear good news proclaimed","Who Was There",,who_was_there_to_hear_good_news,English,"Mary Nelson Keithahn","9.7.9.6 D",,1
"Tras hermoso lucero (Eastern Sages Set Out)","Tras hermoso lucero, los magos viajaban (Eastern sages set out for a palace, they thought)","Tras hermoso lucero (Eastern Sages Set Out)",,eastern_sages_set_out_for_a_palace_they,"English; Spanish","Catalina Bardwell de Noble; Mary Louise Bringle, n. 1953",12.9.12.9.10.10.12.9,,1
"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",,4
"Solemn Stillness, Weary Streets","Solemn stillness—weary streets","Solemn Stillness, Weary Streets","Hallelujah! Hallelujah!",solemn_stillness_weary_streets,,"Christopher Clymer Kurtz; Maria Clymer Kurtz","7.5.8.7.8.6 with refrain",,1
"Vé, dí en la montaña","Pastores, sus rebaños","Vé, dí en la montaña","Vé, dí en la montaña",pastores_sus_rebanos,Spanish,"John W. Work, Jr.; Anita González",,"Espiritual áfrico-americano",7
"¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",,cantad_cantad_la_voz_alzad,Spanish,"Effie Chastain de Naylor","8.8.8.8 D",,4
"Hala, Hear Our Christmas Song (Hala, rasi kath the dho)","Hala, hala rasi kath the dho (Hala, hala, hear our Christmas Song)","Hala, Hear Our Christmas Song (Hala, rasi kath the dho)",,hala_hala_rasi_kath_the_dho,"English; Mundhri","Daud Dayal Singh Horo; Bishop Hans",,,1
"Venid, adoremus","Venid, adoremus","Venid, adoremus",,venid_adoremos_con_alegre_canto,Spanish,"John F. Wade; apr. 1711-1786",,,1
"Cantan santos ángeles","Cantan santos ángeles","Cantan santos ángeles","Gloria a DIos en lo alto",cantan_santos_angeles,Spanish,,,"Villancico francés; apr. 1862.",1
"La primera Navidad","La primera Navidad","La primera Navidad","Noel, Noel",la_primera_navidad_un_coro_se_oyo,Spanish,,,"Villancico tradicional inglés de siglo XVII",1
"En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","¡Gloria a Dios",en_la_judea_en_tierra_de_dios,Spanish,"John Menzies Macfarlane, 1833-1892",,,1
"A Media Noche Resonó","A media noche resonó","A Media Noche Resonó",,a_media_noche_resono_glorioso_y_sin,Spanish,"Edmund H. Sears; José L. Santiago Cabrera; Arnfeld C. Morck",,,11
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Ho restu vi en Dio","Ho restu vi en Dio","Ho restu vi en Dio",,ho_restu_vi_en_dio,Esperanto,"Leonard Ivor Gentle",,"EH 40; Traditional English carol",1
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,English,"William Merrell Vories",8.8.8.8,,78
"Vamos todos a Belén (Let Us Go to Bethlehem)","Derrama una estrella (Radiant light throughout the heav'ns)","Vamos todos a Belén (Let Us Go to Bethlehem)","Vamos todos a Belén (Let us go to Bethlehem)",derrama_una_estrella_divino_dulzor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,7
"Hymn 3","Behold, the grace appears!","Hymn 3",,behold_the_grace_appears,English,"Isaac Watts",6.6.8.6,,123
"Hymn 4  Part 1","Shepherds, rejoice! lift up your eyes","Hymn 4  Part 1",,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts",8.6.8.6,,162
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come","Joy to the World! the Lord is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1856
"Sing Hosannas","Hark to the story angels are telling ","Sing Hosannas","Sing, all you angels",hark_to_the_story_angels_are_telling,English,"Alta C. Faircloth","10.6.10.6 with refrain",,5
"Christ Was Born in a Distant Land","Christ was born in a distant land","Christ Was Born in a Distant Land","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett","8.8.8.8 with refrain",,5
"Shout the Glad Tidings","Eyaŋpahapi ye, Wotaŋin kiŋ","Shout the Glad Tidings",,eyanpahapi_ye_wotanin_kin,Dakota,,,,2
"Cantan Angeles Mil","Cantan ángeles mil, brilla estrella de paz","Cantan Angeles Mil",,cantan_angeles_mil_brilla_estrella_de_pa,Spanish,"Josiah G. Holland; Elsie E. Tyron",,,4
"Hark! what celestial sounds","Hark! what celestial sounds",,,hark_what_celestial_sounds,,,,,55
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",,,vom_himmel_hoch_da_komm_ich_her,German,,,,85
"Star of Bethlehem","When, marshaled on the nightly plain","Star of Bethlehem",,when_marshalled_on_the_nightly_plain,English,"H. Kirke White",8.8.8.8,,482
"Fear Not, Fear Not, O Ye Shepherds","Fear not, fear not, O ye shepherds","Fear Not, Fear Not, O Ye Shepherds","""Glory in the highest!",fear_not_fear_not_o_ye_shepherds,English,"John W. Wayland","8.7.8.7 with refrain",,7
"Vom grab, an dem wir wallen","Vom grab, an dem wir wallen",,,vom_grab_an_dem_wir_wallen,German,"C. C. Sturm, 1740-1786",,,5
"Tell the Good News","Tell the good news, the wondrous story","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,,5
"Amo, je Kristnasko, terenvenis el ĉiel'","Amo, je Kristnasko, terenvenis el ĉiel'",,,amo_je_kristnasko_terenvenis_el_chiel,Esperanto,"Christina Georgina Rossetti; Leonard Ivor Gentle",,,3
"El alt' ĉiela venas mi","El alt' ĉiela venas mi","El alt' ĉiela venas mi",,el_alt_ciela_venas_mi,Esperanto,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger",,"Ad 252",2
"Fama rakonto en Evangelio","Fama rakonto en Evangelio","Fama rakonto en Evangelio",,fama_rakonto_en_evangelio,Esperanto,"Albrecht Kronenberger",,"Anonymous Polish song; Esperanto version in NV #124, 1985.",1
"For, longe for, en Judea land'","For, longe for, en Judea land'","For, longe for, en Judea land'",,for_longe_for_en_judea_land,Esperanto,"John Menzies Macfarlane; Liland Brajant Ros'",,,1
"Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Jesous ahatonhia, ahatonhia! Jesous ahatonhia!",esteiaron_de_tsonoue_jesous_ahatonhia,Huron,"Pastro (nun s-ta) Jean de Brébeuf (1593-1649)",,,2
"Pavetaa'evȧ Nėhe'xoveva","Pavetaa'evȧ nėhe'xoveva","Pavetaa'evȧ Nėhe'xoveva",,pavetaaeva_nehexoveva,Cheyenne,"Rodolphe Petter; Joseph Mohr",,"Based on ""Stille Nacht, Heilige Nacht"" Joseph Mohr, 1818",1
"Glad Tidings","Salvation, shout the joyful sound","Glad Tidings","Sound aloud the joyful story",salvation_shout_the_joyful_sound,,"Rev. J. H. Martin",,,1
"Resound the Glad Tidings","Awake the loud trumpet, the glad jubilee","Resound the Glad Tidings","Resound the glad tidings o’er land and o’er sea",awake_the_loud_trumpet,,Martin,,,4
"Good News","Hear ye the glad Good News from heaven","Good News","He that believeth, he that believeth",hear_ye_the_glad_good_news_from_heaven,English,"P. P. B.",,,7
"Good Tidings","God, th'all wise, beholding sinners","Good Tidings","Hail, the great Emancipation!",god_the_all_wise_beholding_sinners,English,,,,7
"Christmas Bells","Christmas bells are chiming merrily","Christmas Bells","Ring, ring the merry bells",christmas_bells_are_chiming_merrily,English,"D. B. Purinton",,,4
"Tidings of Joy","We come with a message from heaven above","Tidings of Joy","Good tidings we bring",we_come_with_a_message_from_heaven_above,English,"Mrs. C. L. Shacklock",,,3
"Sote Tufurahi","Sote tufurahi, habari ni njema","Sote Tufurahi","Sasa yametimia yaliyotabiriwa",sote_tufurahi_habari_ni_njema,Swahili,"Wilson Kyakajumba",,,3
"To Shepherds as They Watched by Night","To shepherds as they watched by night","To Shepherds as They Watched by Night",,to_shepherds_as_they_watched_by_night,English,"Richard Massie; Martin Luther",8.8.8.8,,16
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,,"John Bowring","7.7.7.7 D",,862
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"""Colin Sterne""","10.8.8.7 with refrain",,305
"Nu Oli (Glad Tidings)","Nu oli! nu oli! he ny kamaha'o! (Glad tidings! glad tidings! O wonderful love!)","Nu Oli (Glad Tidings)","Nu oli! nu oli!  (Glad tidings, glad tidings!",glad_tidings_glad_tidings_o_wonderful_lo,"Laiana, English","Lorenzo Lyons, 1807-1886; Fanny Crosby","11.11.11.11 with refrain",,15
"Jesus Is Born","Alleluia! Born is the King of kings","Jesus Is Born",,alleluia_born_is_the_king_of_kings,,"Gerald S. Henderson, 1941-",4.6.6.4,,2
"Venid, Pastores","Venid, pastores","Venid, Pastores","Y la estrella de Belén os guiará con su luz",venid_pastores_venid_oh_venid_a_belen,Spanish,,,"Villancico puertorriqueño",9
"Hope Is a Light","Hope is a light","Hope Is a Light",,hope_is_a_light,"English; French; Spanish","Daniel Charles Damon, 1955-; John Glaser, 1961-; Tehina Reiatua, 1979-; Joey Williams, 1972-",4.4.8.8.6.6,,1
"Fröhlich soll mein herze springen","Fröhlich soll mein herze springen",,,frohlich_soll_mein_herze_springen,German,"P. Gerhard, 1606-1676",,,85
"Hear the Good News","Brother, you may go to glory","Hear the Good News","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,,14
"Light a candle in a darkened place","Light a candle in a darkened place",,,light_a_candle_in_a_darkened_place,English,"Clare Stainsby, b. 1959",9.9.7.7.4,,1
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Los Heraldos Celestiales","Los heraldos celestiales","Los Heraldos Celestiales",,los_heraldos_celestiales,Spanish,"T. C.",,,19
"¡Al mundo paz!","¡Al mundo paz, nació Jesús","¡Al mundo paz!",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts (1674-1748); Anónimo",,,12
"Hosana Aja Kwa Jina La Yesu","Wachungaji waliona malaika wa Bwana","Hosana Aja Kwa Jina La Yesu","Hosana, Hosana, Hosana, aja kwa jina la Yesu",wachungaji_waliona_malaika_wa_bwana,Swahili,"M. G. Mutsoli",,,2
"Good News","Good news! Good news!","Good News",,good_news_good_news_news_of_great_joy,English,"Natalie Sleeth",,"Adapted from the anthem ""Good News""",2
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,,145
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol; mod.",48
