tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God is the upholder of my life]",god_is_the_upholder_of_my_life_fryson,"Robert Fryson","C Major",51555,,,1
"[God is visiting his people]",god_is_visiting_his_people_kirkpatrick,"Wm. J. Kirkpatrick",,12321235112323212345,,,1
"[God is waiting in the silence] Ackley",god_is_waiting_in_the_silence_ackley,"B.D. Ackley","E Flat Major",546532433511765,,,2
"[God is watching, God is waiting]",god_is_watching_god_is_waiting_christy,"Wilbur A. Christy",,,,,1
"[God is watching over me]",god_is_watching_over_me_curry,"W. Lawrence Curry",,51232125655123321671,,,1
"God Is Watching over You",god_is_watching_over_you,"Rick Powell; Sylvia Powell","C Major",,,,1
"[God is weighing you, my brother]",god_is_weighing_you_my_brother_deyoe,"A. S. DeYoe",,32172165112217132172,,,1
"[God is weighing you, my brother!]",god_is_weighing_you_my_brother_kieffer,"A. S. Kieffer",,12365321316123212365,,,4
"God Is with Me",god_is_with_me,"Joy Sievers","C Major",,,,1
"[God is with me every day]",god_is_with_me_every_day_rockefeller,"Helen C. Rockefeller",,51235436234654565434,,,1
"God Is with Us",god_is_with_us,,"G Major",,,,1
"[God is with us, God is with us]",god_is_with_us_god_is_with_us_hall,"J. Lincoln Hall",,55651776165172111173,,,1
"[God is with us, God is with us!]",austrian_hymn_haydn,"F. Joseph Haydn",,123243271654323,,,704
"[God is with us! God is with us!]",god_is_with_us_god_is_with_us_gabriel,"Chas. H. Gabriel",,,,,1
"[God is with us, God is with us, tho' His face we cannot see]",god_is_with_us_god_is_with_us_martin,"W. Stillman Martin",,,,,1
"[God is working His purpose out]",benson_kingham,"Millicent D. Kingham","G Major",556U1D76556U21D7U133,,,36
"[God is working his purpose out]",purpose_shaw,"Martin Shaw","f minor",122321757321711,,"From ENLARGED SONGS OF PRAISE by permission Oxford University Press.",34
"[God, Jehovah, Father]",penitence_lane,"Spencer Lane",,334365135213343,,,269
"[God keep us in His tender care]",god_keep_us_in_his_tender_care_doane,"W. H. Doane",,"313565353132 3135116",,,3
"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,"T. C. O'Kane","E Major",12333456533665321233,,,6
"[God knows our weakness, when death comes along]",god_knows_our_weakness_coats,"J. B. Coats",,,,,2
"[God knows the path my feet must tread]",god_knows_the_path_my_feet_gabriel,"Chas. H. Gabriel",,,,,1
"God Knows Your Destination",god_knows_your_destination,"Don Marsh; Lorie Marsh","D Major",,,,1
"[God laid on me a cross to carry]",god_laid_on_me_a_cross_to_carry_miles,"C. Austin Miles",,,,,1
"[God leadeth me! The tho't is sweet!]",god_leadeth_me_the_thought_pontius,"W. H. Pontius",,35653432312356543223,,,1
"[God leads to victory]",god_leads_to_victory_webster,"G. O. Webster",,51217752321153543211,,,1
"GOD LEADS US",god_leads_us_young,"G. A. Young","D Flat Major",13333235553122221231,"11.8.11.8 with refrain",,65
"[God, let me laugh with those who laugh]",god_let_me_laugh_with_those_who_evans,"Geo. Marks Evans",,55651345651443452556,,,1
"[God, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,"Michel Guimont","g minor",51232171,,,2
"[God listens when the children pray]",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,,,89
"[God lives! can I despair]",god_lives_can_i_despair_stebbins,"Geo. C. Stebbins",,53221715143326225322,,,2
"[God lives for e'er]",god_lives_for_ever_hiller,"Johann Adam Hiller",,15325565434334523211,,,1
"[God lives in the world]",god_lives_in_the_world_dupree,"Rev. General E. Dupree",,,,,1
"[God liveth still! Soul, despair not, fear no ill!]",gott_lebet_noch_seeles_was_layritz,,,1321556544351565433,,,2
"[God lov'd poor sinners]",steal_away_spiritual,"H. L. G.",,11133355562311165351,,"Plantation Melody",79
"[God lov'd the world with all its sin]",god_loved_the_world_with_all_geibel,"Adam Geibel",,,,,1
"[God love you and not let you out of His sight]",god_love_you_and_not_carmichael,"Ralph Carmichael","E Flat Major",,,,1
"[God loved a world of sinners]",god_loved_a_world_of_sinners_mcgranahan,"James McGranahan",,133443135566556,,,6
"[God loved a world of sinners, he sent his Son]",god_loved_a_world_of_sinners_harris,"Thoro Harris",,,,,1
"GOD LOVED THE WORLD",for_god_so_loved_the_world_smith,"Alfred B. Smith","F Major",53323433212617671251,,,27
"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,"William Gustavus Fischer","E Flat Major",113565321144665,,,83
"[God loved the world of sinners lost]",in_evil_long_i_took_delight_55123,,,"5512333543 3322676",,,4
"[God loved the world of sinners lost]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,,140
"[God loved the world so much]",god_loved_the_world_so_much_chepponis,"James J. Chepponis, b. 1956","D Major",5345116432(4)5345114,,,3
"[God loved the world so much]",god_loved_the_world_so_much_wilbur,"James E. Wilbur; David Kraehenbuehl, 1923-1997","G Major or modal",5511232,,,2
"[God loved the world so tenderly] ",god_loved_the_world_so_tend_kirkpatrick,"Wm. J. Kirkpatrick","A Major",551157666532435,,,21
"[God loves a cheerful giver]",god_loves_a_cheerful_giver_hosmer,"Grace L. Hosmer",,"5117653456453 511765",,,1
"[God loves all his many people]",god_loves_all_his_many_people_tshiluba,,"F Major",55665431332321135432,"8.5.8.5 with refrain","Tshiluba melody (Zaire)",3
"[God loves His own as the shepherd His sheep]",god_loves_his_own_as_the_shep_gabriel,"Chas. H. Gabriel",,56534567155265354565,,,4
"[God loves me as I am, and I love Him, too]",god_loves_me_as_i_am_robison,"Andy Robison","F Major",,,,1
"[God loves the little flowers]",god_loves_the_little_flowers_herbert,"J. B. Herbert",,56553316712325565533,,,2
"[God loves the world, and would that none]",god_loves_the_world_and_would_armstrong,"Frank L. Armstrong",,34512176642345334512,,,1
"[God loves to hear the children sing]",god_loves_to_hear_the_children_kimball,"H. E. Kimball",,132135435171322234,,,1
"[God loves us all, O sweet is the thought]",god_loves_us_all_o_sweet_is_donizetti,"Donizetti; W. B. J.",,5135565313275565,,,5
"GOD LOVES YOU",god_loves_you_skillings,"Otis Skillings","F Major or modal",53333432172,,,2
"[God loves you, and I love you]",god_loves_you_and_i_love_you_anonymous,"Anonymous; Donald Thomson, b. 1968","D Major",33214432333212332144,,,2
"[God loves you still, oh, do not doubt Him]",god_loves_you_still_o_do_not_marks,"Wm. Edie Marks",,54433212445653212544,,,4
"GOD MADE",god_made,"Gregory A. Smucker","e minor",123212321651123,11.11.11.11,,1
"[God made all the rivers]",god_made_all_the_rivers_davies,"Harvey R. Davies",,32123532123667653332,,,1
"God Made Everything",god_made_everything,"Jimmy Getzen; Gail Getzen","D Major",,,,1
"[God made Him to be sin for us Who knew no sin]",god_made_him_to_be_sin_butterworth,"Bill Butterworth",,,,,1
"[God made man and woman as His own children]",god_made_man_and_woman_as_rust,"R. L. Rust",,,,,1
"GOD MADE ME",god_made_me_farrell,"Bernadette Farrell (b. 1957)","C Major",122565651235117,6.6.7.7,,2
"GOD MADE ME",god_made_me_pinnock,"Alan Pinnock","C Major",51111765564655,8.6.8.6.8.6.8.3,,3
"GOD MADE ME",god_made_me_bridge,"John Frederick Bridge","E Flat Major",534231342712346,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"[God made me, every part you see]",god_made_me_every_part_you_see,,"E Flat Major",,,,1
"[God made me for Himself, to serve Him here]",god_made_me_for_himself_to_chittenden,"Kate S. Chittenden",,51565434254351765625,,,1
"[God made the beauteous flowers]",god_made_the_beauteous_flowers_clark,"E. Manford Clark",,51112365653321251112,,,1
"[God made the beauteous world]",god_made_the_beauteous_world_straub,W.,,12333343712222326711,,,1
"[God made the beautiful flowers]",god_made_the_beautiful_flowers_clare,"Howard Clare",,55565451765432355565,,,1
"[God made the birds and flow’rs]",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,225
"[God made the golden sun]",god_made_the_golden_sun_curry,"W. Lawrence Curry",,17653556623433234552,,,1
"[God made the lilies]",god_made_the_lilies_belden,"F. E. Belden",,51231122123551231122,,,4
"[God made the rising sun]",i_have_a_friend_so_dear_fluiter,Mozart,,34345111212343234345,,,8
"[God made the sky that looks so blue]",god_made_the_sky_that_looks_so_12333,,,12333144423331212333,,"Old English Air",1
"[God made the star, the lovely star]",god_made_the_star_the_lovely_pollock,"Chas. Edw. Pollock",,34555567165653322345,,,1
"[God made the sun]",god_made_the_sun_11231,,"F Major or modal",,,"Traditional French",1
"[God made the tiny freckled fish]",sherburne_51234,,"G Major or modal",51234321235317652751,,"<cite>Southern Harmony</cite>",3
"[God made the world]",god_made_the_world_staples,"R. G. Staples",,56535123166276711111,,,1
"[God made the world in six long days]",god_made_the_world_in_six_long_navias,"Eugene B. Navias","D Major",51355565333432271244,,,1
"[God made the world with the richest splendor]",god_made_the_world_with_mcmurry,"Cassyle Howard McMurry; B.E. Smith","A Flat Major",344533232117651,,,1
"[God made this great round world so fair]",god_made_this_great_round_meredith,"Chas. C. Ackley",,33455665552343334556,,,1
"[God made us a beautiful world]",god_made_us_a_beautiful_wor_rockefeller,"Helen C. Rockefeller",,54321235171235635456,,,1
"[God made us; we belong to him]",god_made_us_we_belong_to_mawby,"Colin Mawby, b. 1936","G Major",1231345(64),,,1
"[God made you and God made me]",god_made_you_and_god_made_me,"Frederick Burchell; Kyle Lovett",,,,,1
"[God, make me know that I should give]",god_make_me_know_that_i_mcallaster,"W. R. McAllaster",,,,,1
"[God make my life a little light]",god_make_my_life_a_little_light_33333,,"D Major",3333344444544543,,,1
"[God make my life a little light]",god_make_my_life_a_little_light_harkness,"Robert Harkness",,,,,3
"[God make my life a little light]",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,,,2
"[God, make my life a little light]",holy_cross_53215,"Sir John Stainer (1840- )",,532157651252235,,,166
"[God, make my life a little light]",god_make_my_life_a_litte_light_murray,,,511766553565433255,,,3
"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,"C. E. Pollock",,53455665177671534556,,,10
"[God make my life a little light]",god_make_my_life_a_little_light_belden,"F. E. Belden",,35533442234533235533,,,1
"[God make my life a little light]",sawley_walch,"J. Walch",,176534765321716,,,224
"[God, make my life a little light]",god_make_my_life_a_little_light_munger,"M. J. Munger",,34555566534543233455,,,2
"[God, make my life a little light]",god_make_my_life_a_little_light_conant,"Grace Wilbur Conant",,55176543543253323257,,,2
"[God make my life a little light]",god_make_my_life_a_little_batchellor,"Daniel Batchellor",,55545651176565,,,3
"[God make my life a little light]",the_rose_is_queen_among_the_wendte,"C. W. Wendte",,33332354432345355651,,,4
"[God make my life a little Light]",hathersage_jackson,"R. Jackson",,32153215123222432,,,7
"[God make my life a little light]",god_make_my_life_a_little_light_judefind,"W. B. Judefind",,55115766676521116611,,,1
"[God, make my life a little light]",god_make_my_life_a_little_light_12354,,,1235432121235625,,"English Melody",1
"[God make my life a little light]",god_make_my_life_a_little_light_bilhorn,"P. P. Bilhorn",,51123165562232567123,,,1
"[God make my life a little light]",domus_patris_german,,,53213655354231,,German,2
"[God make my life a little light]",god_make_my_life_a_little_light_hood,"J. J. H.",,13215434323456532232,,,1
"[God make my life a little light]",god_make_my_life_a_little_lig_showalter,"A. J. Showalter",,34555566534445433455,,,1
"[God, make speed to save me]",god_make_speed_to_save_me_lee,"David Lee","d minor or modal",112345154543,,,2
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"[God makes the sunshine]",god_makes_the_sunshine_roeske,"C. C. Roeske",,54332145656543455432,,,1
"[God me merciful unto us and bless us]",god_be_merciful_unto_us_and_bless_33333,Unknown,"G Major",333333353224443,,,1
"[God might have made the earth bring forth]",god_might_have_made_the_earth_greene,"C. W. Greene",,56531217712125435641,,,1
"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,RP,"B Flat Major",56U1D556(U1),,,4
"[God mounts his throne to shouts of joy]",all_peoples_clap_your_hands_inwood,"Paul Inwood","C Major",113556711765,,,4
"[God moves in a mysterious way]",belmont_gardiner,"William Gardiner","G Major",53217761555433211753,,,539
"[God moves in a mysterious way]",soho_barnby,"J. Barnby","G Major or modal",5567117124354,,,84
"[God moves in a mysterious way]",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,,800
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_binder,"A. W. Binder","f minor",55313222245323,,,1
"[God moves in a mysterious way]",albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"[God moves in a mysterious way]",london_new_playford,,,153156175135215,,,145
"[God moves in a mysterious way]",horsley_horsley,"William Horsley",,123435432531765,,,164
"[God moves in a mysterious way]",evening_showalter,"Anthony J. Showalter, 1858-1924",,345551321561165,,,7
"[God moves in a mysterious way]",harveys_chant_bradbury,,"G Major or modal",111117122222233,,,49
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_jones,"Charles P. Jones","B Flat Major",55431765355254353121,,,1
"[God moves in a mysterious way]",arlington_arne,"Thomas Arne",,133321112354332,,,1015
"[God moves in a mysterious way]",emmanuel_beethoven,Beethoven,,5111321522432,,,47
"[God moves in a mysterious way]",dundee_ravenscroft,,"E Flat Major",134512343211715,,"Scottish Psalter</i>, 1615",815
"[God my Father, Christ my brother]",god_my_father_christ_my_boothpixler,"Tom Booth; Jenny Pixler","G Major or modal",71657165716554345716,,,3
"[God, my Father, hear me pray]",madrid_spanish,,,17161531421711716153,,"Spanish Hymn",524
"[God, my God, come to my aid]",long_was_i_waiting_for_god_cooney_61343,"Rory Cooney","A Major",6134321732176,,,4
"[God, my God, it is you I seek]",god_my_god_it_is_you_i_seek,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major",,,,1
"[God, my God, you I crave]",god_my_god_you_i_crave_black,"George Black","G Major",32(1)221(D6)5,,,1
"GOD MY JOY",god_my_joy_keew,"Paul Keew, 1982-; Ruth Coleman, 1953-","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
"GOD, MY KING",god_my_king_herbert,"Dr. J. B. Herbert",,51234531341465,,,2
"[God, my King, thy might confessing]",stuttgart_witt,"Christian F. Witt, 1660-1716","F Major",551122315564253,,,402
"[God, my King, Thy might confessing]",sardis_beethoven,Beethoven,"F Major",171235432333654,8.7,,128
"[God, my King, Thy might confessing]",bethany_smart,,,365312176513543,,,198
"[God, my King, Thy might confessing]",knowsley_hopkins,"E. J. Hopkins, Mus. Doc.",,32123655432345676655,,,3
"[God, my King, Thy might confessing]",god_my_king_thy_might_confe_schoendorff,Schoendorff,,13656712276525431365,,,2
"[God, my King, Thy might confessing]",bissell_coan,,,34556716671767555617,,,1
"[God my light and shelt'ring fort]",maoz_tsur_hebrew,,"F Major or modal",151421562432115,,,36
"[God, my Lord, is my strength]",god_the_lord_is_my_strength_currie,RC,"d minor",53432,,,2
"[God my rock, my strength sustaining]",soul_of_mine_in_earthly_temp_mcgranahan,"James McGranahan",,54566535656U1D1(D7)6,,,26
"[God, my Supporter, and my Hope]",nun_danket_all_cruger_16512,"Johann G. C. Störl (1676-1743)",,16512332354321543565,,,241
"[God needs our souls for His kingdom]",god_needs_our_souls_for_his_coats,"J. B. Coats",,,,,1
"[God never breaks His promises]",god_never_breaks_his_promises_dodworth,"C. R. Dodworth",,65434545161465544543,,,1
"[God never is tired of forgiving]",god_never_is_tired_of_forgiving_davis,"Frank M. Davis",,53211233556711532543,,,1
"[God never would lead in the darkness]",god_neer_would_lead_in_the_dark_ray,"C. W. Ray",,51112171556712617511,,,1
"[God never would send you the darkness]",god_never_would_send_you_egerton,"G. W. Egerton",,,,,1
"[God never would send you the darkness]",god_never_would_send_you_pickett,"L. L. Pickett",,54333323544322212354,,,1
"[God notes the little sparrow's fall]",god_notes_the_little_sparrows_fall_towne,"T. Martin Towne",,11772211332243117722,,,1
"[God of Abraham, God of covenant and faithful promises]",god_of_abraham_god_of_covenant_barnes,"Aaron Moses; Dante Bowe; Joe L. Barnes; Keila Alvarado; Lemuel Marin; Phillip Carrington Gaines","B Flat Major",,,,3
"[God of Abraham, lead us]",god_of_abraham_lead_us,"Bernadette Farrell, b. 1957","F Major",,,,1
"[""God of all comfort,"" calm and fair]",meyer_lrmeyer,"Lucy Rider Meyer",,555556657665323,,,2
"[God of all creation]",god_of_all_creation_55665,,,55665431176655171232,,,2
"[God of all creation, earth and sea and sky] ",lord_have_mercy_mass_of_creation,"Marty Haugen","g minor",1232123432,,"<i>Mass of Creation</i>",5
"GOD OF ALL GREATNESS",god_of_all_greatness_graham,"Peter Graham","F Major or modal",,,,1
"[God of all might, our fathers' God]",god_of_all_might_our_fathers_god_gabriel,"Charles Hutchinson Gabriel","B Flat Major",512323444444323,,,2
"[God of all nations, whose redeeming love]",god_of_all_nations_emrick,"Ernestine Hoff Emrick","C Major",13655667711765,,,1
"[God of all pow'r and might]",god_of_all_power_and_might_herbert,"J. B. Herbert",,151321531322262432,,,2
"[God of all the hungry millions]",god_of_all_the_hungry_millions_soper,"Scott Soper","E Flat Major",32113565653213661212,,,2
"[God of all the universe]",perendi_plot_madheshti_veizi,"Valentin Veizi","e minor or modal",55565315132524345553,,,2
"[God of all, to you we raise]",dix_kocher,"Konrad Kocher","G Major",171214436716555,,,816
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen, b. 1950","F Major",55U123D55U43211135,,,10
"[God of awful majesty]",god_of_awful_majesty_werdebaugh,"Scott Werdebaugh","E Flat Major",343432134566567U11D7,,,1
"[God of boundless might, Lord of life and light]",god_of_boundless_might_lord_of_life_and_,"Chas. H. Gabriel","A Flat Major","11113 55555 42312",,,1
"[God of change and glory] ",katherine_carmines,"Al Carmines","C Major",55555565543335776176,,,5
"[God of change and glory, God of time and space]",god_of_change_and_glory_carmines,"Alvin Allison (Al) Carmines, Jr.","C Major",555555655433357,,,1
"[God of compassion, creator of all things]",god_of_compassion_creator_of_bridge,"Barbara Bridge","e minor or modal",11122232125112321171,,,1
"[God of creation]",god_of_creation_fatkin_hastings,"Benjamin Hastings; Joel Houston; Michael Fatkin","A Major",,,,3
"[God of creation, send us with your love]",god_of_creation_send_us_thangaraj,"M. Thomas Thangaraj","c minor or modal",12455575457457111217,,,1
"[God of each fleeting hour]",god_of_each_fleeting_hour_fillmore,"J. H. F.",,33332221111222233334,,,1
"[God of Earth and planets]",god_of_earth_and_planets_brown,"Shirley L. Brown","d minor",1151171123431,6.5.6.5,,1
"[God of eternal love]",schumann_masonwebb,"R. Schumann, 1810—1856","A Flat Major",51567114321177156712,6.6.8.6,,319
"[God of eternal truth]",god_of_eternal_truth_allen,"Chester G. Allen",,56712353132567123,,,3
"[God of eternity]",old_orchard_sankey,"I. Allan Sankey",,111111122354332,,,14
"[God of Eternity, Author of Time]",god_of_eternity_author_of_time_lowry,"Rev. Robert Lowry",,31232154332123444321,,,2
"[God of Eternity, Author of Time]",god_of_eternity_author_of_time_florio,,,53127511233456554567,,,1
"[God of evening, God of morning]",god_of_evening_god_of_morn_palmer,"H. R. Palmer",,33536544317654323345,,,1
"[God of everlasting glory]",breton_road,,,17654234314,,,6
"[God of every nation, hear us now, we pray]",god_of_every_nation_hear_us_55543,Anon.,"C Major",55543453423124443234,,,2
"[God of ev'ning, God of morning]",god_of_evening_god_of_morn_kurzenknabe,"J. H. Kurzenknabe",,536517121566176532,,,1
"[God of freedom, God of justice]",tredegar_foote,"Guthrie Foote","G Major or modal",67U1321D7(6)73D6U4,,,3
"[God of glory, God of grace]",god_of_glory_god_of_grace_tucker,"J. I. T.",,16512343532564551766,,,1
"[God of glory, we exalt Your name]",god_of_glory_we_exalt_your_fellingham,"David Fellingham; David Peacock","D Major",33223453666667175717,,,1
"GOD OF GODS",god_of_gods,"Christian Strover (born 1932)","C Major",,8.7.8.7.8.8.8.7,,2
"[God of Grace, amazing wonders]",god_of_grace_amazing_wonders_getty_rea,"Keith Getty, b. 1974; Jonathan Rea, b. 1974","D Major",12345432176217112345,,,2
"[God of grace and God of glory]",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,,,300
"[God of grace, I turn my face]",god_of_grace_i_turn_my_face_bowater,"Chris Bowater","C Major",36717653665455367176,,,1
"[God of grace, O let Thy light]",god_of_grace_haile,"Eugen Haile","D Major",1233567U1D7766543,,,1
"[God of great and God of small]",god_of_great_and_small_sleeth,"Natalie Sleeth","C Major",115546534514221,,"Adapted from the anthem ""God of Great and God of Small""",5
"GOD OF HEALING",god_of_healing_turner,"Guy Turner, b. 1955","e minor",12315321123154554354,8.7.8.7.7,,1
"[God of heaven, God of earth]",god_of_heaven_god_of_earth_harling,"Per Harling","D Major",11355343211711355343,,,1
"[God of heaven! hear our singing]",god_of_heaven_hear_our_singign_rosecrans,"J. H. Rosecrans",,11766443556176527655,,,1
"[God of heaven, hear our singing]",god_in_heaven_hear_our_singing_daugherty,"Leonard Daugherty",,55556665777712166661,,,2
"GOD OF HEAVEN! HEAR OUR SINGING",god_of_heaven_hear_our_singing_33553,,,33553355665332233553,,,2
"[God of heaven! hear our singing]",god_of_heaven_hear_our_singing_showalter,"A. J. Showalter",,33321651222143233321,,,1
"GOD OF HOSTS",st_athanasius_hopkins,"Edward John Hopkins, (1818-1901)","B Flat Major",56713214321765,7.7.7.7.7.7,,65
"[God of hosts, bring us back]",god_of_hosts_bring_us_back_dean,SD,"g minor",545U123,,,1
"[God of hosts, bring us back]",god_of_hosts_bring_us_back_murray,"Anthony Gregory Murray, 1905-92","g minor",,,,1
"[God of Israel, keep us faithful]",god_of_israel_binder,"A. W. Binder","C Major",55U1D7654323215,,,1
"[God of Israel, may those who seek you]",god_of_israel_may_those_who_seek_bankson,"Jeremy J. Bankson","d minor or modal",1234555175543453,,,1
"[God of joy]",god_of_joy_packer,"Roland A. H. Packer","G Major",6321765672171,3.4.2.3,,1
"GOD OF JUSTICE",god_of_justice_hughes,"Tim Hughes","E Major",6U11D755566U1123D55,Irregular,,2
"[God of life and God of light] ",god_of_life_and_god_of_light_sumner,"John B. Sumner","B Flat Major",55353211111232553532,,,2
"[God of life, God of love]",god_of_life_god_of_love_nobes,"Geoffrey Nobes",,,,,1
"[God of light and matchless splendor]",god_of_light_and_matchless_harris,"Thoro Harris",,53321616551231237321,,,1
"[God of light that illumes all space]",shine_in_me,"W. Dale Oldham","D Flat Major",,,,1
"GOD OF LOVE",god_of_love_eggert,"Kurt J. Eggert, 1923-93","g minor",,8.7.8.7.8.9.8.7,,1
"GOD OF LOVE",constant_love_martin,,,"33221671 367125",,,2
"[God of Love, and God of Light]",the_childrens_hallelujah_bonner,"Carey Bonner",,51714134523117517123,,,3
"[God of love, and God of might]",god_of_love_and_god_of_mighty_sankey,"Ira D. Sankey",,15671112223176515671,,,1
"[God of love, from above]",god_of_love_from_above_meredith,"I. H. Meredith",,,,,1
"[God of Love I implore]",middleton_arnold,,,1233322122135321231,,,88
"[God of love, our Father, Saviour]",ingatestone_brown,"Arthur Henry Brown","G Major",5U11(D6)U1432(1)2365,8.7,,6
"[God of love, that hearest prayer]",god_of_love_that_hearest_prayer_hugg,"Geo. C. Hugg",,12317671345765452345,,,4
"[God of love! we plead for dear ones]",god_of_love_we_plead_for_dear_barlow,"Mrs. Amanda S. Barlow",,3232343312174323215,,,1
"[God of love, who hearest prayer]",god_of_love_who_hearest_prayer_showalter,"A. J. Showalter",,34511713453222321345,,,1
"[God of love, your gift of peace is planted]",god_of_love_your_gift_of_peace_bridge,"Barbara Bridge","f sharp minor",1231432127571,,,2
"GOD OF MERCY",god_of_mercy_haynes,"B. Haynes",,111554422244333321,,,1
"[God of mercy and compassion]",god_of_mercy_and_compassion_bmj,"B. M. J.","e minor or modal",11343211612345432113,"8.7.8.7 D",,1
"[God of mercy and of love]",god_of_mercy_and_of_love_hume,"Duncan Hume",,11112433453212222235,,,1
"[God of mercy and of love]",ferrier_dykes,"Rev. J. B. Dykes",,333156556717676,,,104
"[God of mercy, God of grace]",holy_spirit_lejeune,"Geo. F. LeJeune","E Major",12343256U776565,,,5
"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",3
"[God of mercy, God of love]",god_of_mercy_god_of_love_case,"C. C. Case",,35534665712312355346,,,1
"[God of mercy, God of love]",god_of_mercy_god_of_love_warren,"B. E. Warren","D Flat Major",32135435U1D76U1D5767,,,1
"[God of mercy, God of love]",university_college_gauntlett,"H. J. Gauntlett","F Major or modal",316543231555453,,,164
"[God of mercy, God of love]",holley_hews,"George Hews",,323132345354533,,,300
"[God of mercy, God of love]",god_of_mercy_god_of_love_ogden,"W. A. O.",,11711217112322111171,,,1
"[God of mercy guard and guide us]",god_of_mercy_guard_and_guide_henson,"J. M. Henson",,,,,1
"[God of mercy, hear our prayer]",god_of_mercy_hear_our_prayer_mass_of_joy,"Tony E. Alonso","D Major",6546523,,"<cite>Mass of Joy and Peace</cite>",2
"[God of mercy, Lord of light]",god_of_mercy_lord_of_light_robison,"Andrew J. Robison V","E Flat Major",,,,1
"GOD OF MERCY, THRONED ON HIGH",st_bees_dykes,"Rev. J. B. Dykes, Mus. Doc.","A Flat Major",111767122356272,,,285
"[God of Might, God of Right]",addir_hu_hebrew,,"C Major",35535567U1D7665,,,7
"[God of might, truth and right]",god_of_might_truth_and_right_beery,"Wm. Beery",,13525711221171352543,,,1
"[God of might, we praise Thy name]",grosser_gott_11171,"P. Ritter",,11171232133323543321,,,220
"[God of morning and of evening]",god_of_morning_and_of_evening_mine,"F. N. Shepperd",,11112342222234326453,,"From the Oratorio of ""Absalom,"" by A. Mine",1
"GOD OF MY LIFE",god_of_my_life_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D3556765U1D34567U12,8.8.8.8,,2
"[God of my life, my morning song]",god_of_my_life_my_morning_suffern,"J. Wm. Suffern",,154351231662232165,,,1
"[God of my life, my morning song]",god_of_my_life_my_morning_straub,"S. W. Straub",,55555751333345555557,,,1
"[God of my life, through all my days]",twill_not_be_long_our_journey_doane,,,1233345432344466,,,12
"[God of my life, through all my days]",god_of_my_life_threough_all_mcintosh,"R. M. McIntosh",,,,,1
"[God of my life, to thee]",lenox_edson,,,111565512321135312,,,450
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
"[God of my salvation, hear]",god_of_my_salvation_hear_grape,"John T. Grape",,,,,1
"[God of Nations, hear us now]",god_of_nations_hear_us_now_sanders,"H. Sanders",,13514436571543213514,,,1
"[God of nations, let salvation]",god_of_nations_let_salvation_werschkul,"W. F. Werschkul",,15315365314321515315,,,2
"[God of nations, now we raise]",god_of_nations_now_we_raise_strouse,"Clarence B. Strouse",,,,,2
"[God of our boyhood, whom we yield]",god_of_our_boyhood_conant,"A. B. Ponsonby",,111123433335,,,2
"[God of our fatherland, throned in thy might]",god_of_our_fatherland_kirkpatrick,"Wm. J. Kirkpatrick",,33354365433445677645,,,1
"[God of our fathers]",columbia_buck,"Dudley Buck","C Major",17176554343333,5.4,,2
"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,,3
"GOD OF OUR FATHERS",god_of_our_fathers_peel,"F. Peel, b. 1839",,135117651433455,,,3
"[God of our Fathers]",sabaoth_hopkins,,,51232123455123213543,,,3
"[God of our fathers! by Whose hand]",asylum_horsley,"W. Horsley, Mus. B.",,13216712344,,,5
"[God of our fathers, by whose hand]",devotion_11233,,,11233443235665565433,,,2
"[God of our fathers, by whose hand]",god_of_our_fathers_by_whose_hand_17125,,,17125123343222345623,,,1
