hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HoWS1905,223,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"Hymns of Worship and Service (15th ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HWS11907,223,,,"W. Cowper",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HOWS1908,153,,,"William Cowper",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HWSC1906,153,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"Hymns of Worship and Service: (12th ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HoWS1909,223,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"Hymns of Worship and Songs of the Gospel","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HWSG1906,d272,,,"William Cowper",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HWDU1858,363,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HRRE1874,137,,,,,,,,,English,,
"Hymns That Every Child Should Know","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HTEC1907,d93,,,"William Cowper",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","There Is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HH1903,229,"There Is a Fountain",,"Wm. Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Hymns to the Living God","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HTLG2017,209,"There Is a Fountain Filled with Blood",,"William Cowper","Adam Krieger",8.6.8.6,ESSLINGEN,esslingen_krieger,51233456555445,English,,
"Hymns Tried and True","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HTT1911,d134,,,"William Cowper",,,,,,English,,
"Hymns We Love","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HWL1935,276,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HPFC1860,169,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HPGS1911,d384,,,"William Cowper",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HPGS1904,175,,,"William Cowper","Lowell Mason",,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HPSS1825,d303,,,"William Cowper",,,,,,English,,
"Hymns, Religious and Patriotic","Christ the hope of the penitent","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HRP1861,d55,"Christ the hope of the penitent",,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HSOP1832,327,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HSOP1855,d783,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HSOS1860,d426,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HSAO1828,327,,,,,8.6.8.6,,,,,,
"Hymns: for the Use of English Lutheran Missions","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HUEL1891,9,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HOSP1850,327,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HSOP1852,327,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HSOP1842,327,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HSOP1851,327,,,"William Cowper",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,HIVC1952,d149,,,"William Cowper",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HIVC1947,71,,,"William Cowper","William Gardiner",,"[There is a fountain fill'd with blood]",belmont_gardiner,53217761555433211753,English,,
"Immanuel Hymnal","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,IH1929,d480,,,"William Cowper",,,,,,English,,
"Immanuel's Praise","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IP1914,211,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The Precious Blood of Christ","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ISSS1894,129,"The Precious Blood of Christ","O the blood, the precious blood","W. Cowper","S. V. R. Ford",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_ford,12332217655151233444,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ISSS1894,218,"Cleansing Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"In Excelsis: hymns with tunes for Christian worship","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IEH1897,399a,,,"W. Cowper",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,IEH1897,399b,,,"W. Cowper",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IEHT1900,a399a,,,"W. Cowper",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,IEHT1900,a399b,,,"W. Cowper",,,,,,English,,
"In His Name","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,IHN1916,d114,,,"William Cowper",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ISSS1924,d237,,,"William Cowper",,,,,,English,,
"Inspiring Hymns","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IH1951,115,"There is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Inspiring Hymns: for the Church and Sunday-School","Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IH1914,335,"Wash Me in the Blood",,"W. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Inspiring Hymns: for the Church and Sunday-School","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IH1914,336,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ICH1930,d371,,,"William Cowper",,,,,,English,,
"International Gospel Hymns and Songs","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,IGHS1905,153d,"There is a fountain filled with blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"International Praise: for the Sunday school and church","There is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,IP1902,218,"There is a Fountain","Savior, wash me in the blood",,"E. O. E.",,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"International Praise: for the Sunday school and church","Wash Me in the Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,IP1902,219,"Wash Me in the Blood","Savior, wash me in the blood",,"E. O. Excell",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_excell_55355,"55355531 655671",English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ISS1895,60,,,"Wm. Cowper",,,"THERE IS A FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"International Song Service: with gems rom fifty authors","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ISS1887,37a,"Glorious Fountain","Oh, glorious fountain",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"International Song Service: with gems rom fifty authors","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ISS1887,118g,,,,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JG1877,145,,,,,,,,,English,,
"Jehovah's Praise","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JP1925,d194,,,"William Cowper",,,,,,English,,
"Jesus Only, Songs and Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JOSH1901,d135,,,"William Cowper",,,,,,English,,
"Jewel Selections","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JS1881,d174,,,"William Cowper",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","There Is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,JS1910,101,"There Is a Fountain",,"Wm. Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Jewel Songs: suitable for all kinds of religious services","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JS1910,195,"Glorious Fountain","Oh, glorious fountain! Here will I stay",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Joy and Gladness: For the Sunday-school and home","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JG1880,S20,,,,,,,,,English,,
"Joy and Praise","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JP1908,232,"There Is a Fountain",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joy Bells","The Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JB1878,35,"The Cleansing Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joy to the World: for the Church and Sunday School","Savior, Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JW1915,247,"Savior, Wash Me in the Blood",,"William Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Joy to the World: for the Church and Sunday School","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JW1915,248,"There Is a Fountain",,"William Cowper","E. O. E.",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joy to the World: or, sacred songs for gospel meetings","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JW1878,206,,,,,,,,,English,,
"Joy, for use in Sunday School and Gospel Meetings","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JSSG1894,d88,,,"William Cowper",,,,,,English,,
"Joyful Praise","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JP1920,114,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JP1902,183,"There is a Fountain","Oh, glorious fountain, here will I stay",,,,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",Fountain,"There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JP1902,184,Fountain,,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joyful Singing","Lose all their guilty stains","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JS1954,d30,,"Lose all their guilty stains","William Cowper",,,,,,English,,
"Joyful Songs of Salvation","There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JSoS1903,86,"There Is a Fountain Filled With Blood",,Cowper,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JS1889,169,"There is a Fountain","O Lord, have mercy",Cowper,"W. J. K.",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_55531,55531553122751133221,English,,
"Joyful Voices: A New Eclectic Hymn Book","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JVAN1870,d85,,,"William Cowper",,,,,,English,,
"Junior Christian Endeavor Songs","Lose all their guilty stains","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JCES1893,158,,"Lose all their guilty stains",,,,,,,English,,
"Junior Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,JH1914,d126,,,"William Cowper",,,,,,English,,
"Junior Praises: for use in junior societies and on special occasions","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,JPUJ1901,13,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Kingdom of Song for the Sunday School","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,KSSS1900,200,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Kingdom Songs","O glorious fountain, here will I stay","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,KS1916,d214,,"O glorious fountain, here will I stay","William Cowper",,,,,,English,,
"Kingdom Songs No. 2","Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,KS21918,d201,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,KS1915,252,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,KS1915,253,"Glorious Fountain",,"W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,KS1921,92,"There Is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Lasting Hymns No. 2","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LH21906,132,"There Is a Fountain",,Cowper,Unknown,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LH1901,132,"There Is a Fountain",,Cowper,Unknown,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Lasting Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LS1910,d122,,,"William Cowper",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,LHWC1887,161,,,"William Cowper",,,COWPER,cowper_mason,345653165123433,English,,
"Laudent Omnes","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LO1884,d181,,,"William Cowper",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Zech. 13:1","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LD1888,265,"Zech. 13:1",,"William Cowper","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LD1884,568,,,"William Cowper",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LDSS1888,439,"Cleansing Fountain",,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Zech. 13:1","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LD1890,236,"Zech. 13:1",,"William Cowper",,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,"Western Air"
"Lead Me, Guide Me (2nd ed.)","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LMGM2012,381,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"Leading Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LH1936,d122,,,"William Cowper",,,,,,English,,
"Let Everybody Sing","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LES1949,d218,,,"William Cowper",,,,,,English,,
"Life and Light No.2","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LL21894,d97,,,"William Cowper",,,,,,English,,
"Life and Service Hymns","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LSH1917,344,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LTH1896,218,,,"William Cowper","L. Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Lift Every Voice and Sing II: an African American hymnal","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LEVS1993,39,"There Is a Fountain",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"Light and Life Songs No. 2","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LLS21914,133,"Glorious Fountain","Oh, glorious fountain",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Light and Life Songs No. 3","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LLS31918,286,"There is a Fountain",,"W. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Light and Life Songs No. 3","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LLS31918,287,"Glorious Fountain","Oh, glorious fountain","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Light and Life Songs No. 4","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LLS41928,245,"Glorious Fountain","Oh, glorious fountain",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Lights of Home","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LoH1926,d104,,,"William Cowper",,,,,,English,,
"Little Light for a Dime","Believing and receiving","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LL4D1910,d16,"Believing and receiving","I'm believing on the Lord","William Cowper",,,,,,English,,
"Little Song Gem","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LSG1898,d42,,,"William Cowper",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LHSS1858,d161,,,"William Cowper",,,,,,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","The Cleansing Flood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LGSS1886,60,"The Cleansing Flood","There is cleansing in Jesus blood",,"Rev. W. M. Weekley",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_weekley,12333135551365321233,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LGSS1886,154,"There Is a Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Living Hymns","Jesus receive","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LH1905,37,"Jesus receive","Oh, Jesus, receive me",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LH1890,29,"Glorious Fountain","Oh, glorious fountain! ",Cowper,"T. C. O'Kane by per.",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Living Praise","O glorious fountain, here will I stay","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LP1902,d197,,"O glorious fountain, here will I stay","William Cowper",,,,,,English,,
"Living Praise No. 2","The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,LP21906,d179,"The cleansing fountain",,"William Cowper",,,,,,English,,
