displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Youth Hymnal",CYH1948,98,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart, d. 1648","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnbook for Christian Worship",H4CW1970,99,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnbook for Christian Worship",H4CW1970,100,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Geoffrey Beaumont, 1903-",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5532675111165,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Junior Worship",H4JW1940,112,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,127,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,134,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Ambassador Hymnal: for Lutheran worship",AH1994,145,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Creative Living",H4CL1935,178,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,188,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Pilgrim Songs: for the Sunday School",PSSS1886,196,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,197,"Now Thank We All Our God",,"Catherine Winkworth, 1827 - 1878; Martin Rinckart, 1586 - 1649",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Baptist Hymnal (1975 ed)",BH1975,234,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A. M. E. C. Hymnal",AMEC1954,282,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crugar, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Service Book of the Lutheran Church",LHTC1918,283,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,284,,,"Catherine Winkworth; Rev. Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,303,,,,,,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalter Hymnal (Blue)",BPsH,316,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Wartburg Hymnal: for church, school and home",WHCS1918,318,,,"C. Winkworth; M. Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymn-book",ELHL1892,321,,,,,6.7.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship His Majesty",WHM1987,333,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger </Font>; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnal",ELH1880,359,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran hymnal: with music",ELHW1908,359,,,"Martin Rinkert; Catherine Winkworth","Johann Crüger; Dr. F. Layritz",,"GRATITUDE (Nun danket alle Gott)",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"CPWI Hymnal",CPWI2010,372,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,396,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Cruger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,397,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Cruger, 1598-1662; William Henry Monk, 1823-1889; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The New English Hymnal",NEH1985,413,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,"Harmony: Mendelssohn-Bartholdy's <cite>Lobgesang</cite>, 1840, alt.; J. Crüger's <cite>Praxis Pietatis Melica</cite>, c. 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,422,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"DEO GRATIAS",nun_danket_cruger_555665,555665543232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,424,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Christian Praise",CP1964,441,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,442,,,"C. Winkworth; M. Rinkart","J. Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,443,,,"Catherine Winkworth, 1829-78; Martin Rinkart, 1586 - 1649","Johann Cruger, 1598 - 1662",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Praise for the Lord (Expanded Edition)",PFTL1997,457,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Praise for the Lord (Expanded Edition)",PFTL1997,458,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger ; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Complete Mission Praise",CMP2000,486,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Baptist Hymnal",BH1956,491,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,514,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Family of God",HFFG1976,525,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,530,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger; F. Mendelsohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger <cite>Proxis Pietatis Melica</cite>, c. 1657; Harmony chiefly from Mendelssohn-Bartholdy's <cite>Logbesang</cite>, 1840"
"Now Thank We All Our God (De Boca y Corazón)","Now thank we all our God (De boca y corazón)",now_thank_we_all_our_god,"Oramos Cantando = We Pray In Song",OC2013,532,"Now Thank We All Our God (De Boca y Corazón)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Gather Comprehensive, Second Edition",GC2,545,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Rejoice Hymns",RH2011,557,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth,1827-1878","Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,560,"Now Thank We All Our God",,"Martin Rinkart; Catherine Rinkart","Johann Sebastian Bach",,,,,English,,"17th Century Melody"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566a,"Now thank we all our God",,"Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566b,"Now thank we all our God",,"Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566c,"Now thank we all our God",,"Martin Rinkart","Geoffrey Beaumont",,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Worship: a hymnal",CW1941,598,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Gather (3rd ed.)",G32011,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,640,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",,"NAN DANKET",_,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739a,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","Johann Crüger; Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739b,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","John Barnard (b. 1948); Geoffrey Phillips Beaumont (1903-1970)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Praise Is Due to You, O God","Now thank we all our God",now_thank_we_all_our_god,"The Worshiping Church",TWC,334,"Praise Is Due to You, O God","Now thank we all our God",,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"[Now thank we all our God]","[Now thank we all our God]",now_thank_we_all_our_god,"The United Methodist Hymnal Music Supplement",UMHS1991,253,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Charles H. Webb",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"[Now thank we all our God]","[Now thank we all our God]",now_thank_we_all_our_god,"The United Methodist Hymnal Music Supplement",UMHS1991,254,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Alan Gray",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Devotional Hymns",DH1957,ad169,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a831,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-78,,,"Martin Rinckart; Catherine Winkworth",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e37,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Chapel Choir Sings",CCS1956,d3,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Evangelical Hymnal",EH1917,4,,,"Catherine Winkworth; Martin Rinkart, 1586-1649","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Evangelical Hymnal. Text edition",EHT1919,4,,,"Catherine Winkworth; Martin Rinkart, 1586-1649",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,7,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,7,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Harvard University Hymn Book",HUHB1964,7,,,"Martin Rinkart; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,7,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,8,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church and Sunday-School Hymnal",CSSH1898,8,,,,,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Pilgrim Hymnal",PH1904,8,,,"Catharine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Living Faith",HLF1951,8,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,8,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"School and Parish Hymnal: with tunes",SPH1892,9,,,"Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662)",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Chapel Choir",CC1958a,d10,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,10,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-78","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Pilgrim Songs (Number Two)",PS21902,10,,,"Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,11,,,"Martin Rinkart; Miss Winkworth",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,12,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Sunday School Hymnal",MSSH1911,13,,,"Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,14,,,,,,,,,English,,
"Now Thank We","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Australian Hymn Book",AHB,14,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Now Thank We","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,14,,,"Miss C. Winkworth; Martin Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymn-Book of the Evangelical Association",HBEA1882,17,,,"Cath. Winkworth; M. Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs and Hymns for Children's Voices",SHCV1928,d17,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Rhown ddiolch bawb i'r Iôr (Now thank we all our God)","Rhown ddiolch bawb i'r Iôr (Now thank we all our God)",now_thank_we_all_our_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,17,,,"M. R.; C. W.; D. H.","Johann Cruger; Felix Mendelssohn-Bartholdy",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Welsh",,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of Praise: for Sunday-Schools",SoPS1882,17,,,"M. Rinkhart; C. Winkworth","J. Cruger (1598-1662)",,CRUGER,nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal for Youth",THfY1941,17,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God: with Tunes",HKoG1910,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God",HoKo1923,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God",HoKo1926,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Parish Mass and Hymnal. Rev. ed.",PMHR1967,d19,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Army and Navy Service Book: for Public and Private Use",ANSB1918,19,,,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Worship Song: with accompanying tunes",WSAT1905,19,,,"M. Rinckart; C. Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chorales for Unchanged Voices",C4UV1936,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Supplement to Hymns and Songs",SHS1940,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"My Camp Book: Westminster Fellowship",MCBW1957,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church Hymnary",CH1902a,20,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The A. M. E. Zion Hymnal",AMEZ1957,22,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,d23,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Missionary Hymn Book",MHB1922,23,,,"C. Winkworth (1829-78)","J. Crüger (598--1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
