meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.12.10,"Since We Have Confidence","Since we have confidence to come to God","Since We Have Confidence",,since_we_have_confidence_to_come_to_god,English,"Susan H. Peterson",,1
10.10.12.10,"Sound Ye the Trumpet Call","Sound ye the trumpet call; heralds proclaim","Sound Ye the Trumpet Call",,sound_ye_the_trumpet_call_heralds_pro,English,"J. H. Stuart","<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 447",2
10.10.12.10,"Sing Ye the Songs of Praise","Sing ye the songs of praise; Jesus is come","Sing Ye the Songs of Praise",,sing_ye_the_songs_of_praise_jesus_is_com,English,"W. Layng","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 57",18
10.10.12.10,"Jesus, Our Gracious Lord","Jesus, our gracious Lord, we come to Thee","Jesus, Our Gracious Lord",,jesus_our_gracious_lord,English,"Robert F. Sample","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
10.10.12.10,"Show Us Thy Way","Show us Thy way, O Lord, show us Thy way","Show Us Thy Way",,show_us_thy_way_o_lord_show_us_thy_way,English,"John E. Zoller","<cite>The Voice of Thanksgiving No. 2</cite> by Daniel B. Towner (Fleming H. Revell: 1916)",3
10.10.12.10,"Into Thy Service, Lord","Into Thy service, Lord, Thou callest me","Into Thy Service, Lord",,into_thy_service_lord,English,"Jonathan B. Atchinson","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
10.10.12.10,"The Pilgrim's Home","Jesus, I long for Thee","The Pilgrim's Home",,jesus_i_long_for_thee_while_here_i_roam,English,"Fanny Crosby","<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",12
10.10.12.10,"Jesus, I Come To Thee","Jesus, I come to Thee, longing for rest","Jesus, I Come To Thee","Rocked on a stormy sea",jesus_i_come_to_thee_longing_for_rest,English,"Fanny Crosby","<cite>Pure Gold for the Sunday School</cite> by Robert Lowry and W. Howard Donne (New York: Biglow & Main, 1871)",32
10.10.12.10,"Help Me, My Lord, To Grow","Help me, my Lord, to grow more like to Thee","Help Me, My Lord, To Grow",,help_me_my_lord_to_grow_more_like_to_the,English,"Arthur S. Phelps","<cite>Christian Secretary</cite>, April 8, 1885",3
10.10.12.10,"O Thou That Hearest Prayer, Now From Thy Throne","O Thou that hearest prayer","O Thou That Hearest Prayer, Now From Thy Throne",,o_thou_that_hearest_prayer_now_from,English,"Fanny Crosby","<cite>The Glad Refrain</cite>, by Robert Lowry and W. H. Doane (New York: Biglow & Main Company, 1886)",11
10.10.12.10,"Jesus, Our Friend","Sweet ’tis to sing of Thee, Jesus, our friend","Jesus, Our Friend",,sweet_tis_to_sing_of_thee,English,"George F. Root","<cite>The Diapason</cite>, (New York: Mason Brothers, 1860)",33
10.10.12.10,"Light Of The Wandering","Light of the wandering, strength of the weak","Light Of The Wandering",,light_of_the_wandering_strength_of_the_w,English,"Fanny Crosby",,7
10.10.12.10,"When Shall I See The Day?","When shall I see the day that ends my woes?","When Shall I See The Day?",,when_shall_i_see_the_day,English,"S. Hubbard","<cite>The New England Collection of Hymns and Spiritual Songs</cite> by C. G. Kelton (Montpelier: G. W. Hill, 1829)",38
10.10.12.10,"Father, Before Thy Throne","Father, before Thy throne my soul would bow","Father, Before Thy Throne",,father_before_thy_throne_my_soul_would_b,English,"Eliza M. Sherman","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",6
10.10.12.10,"Mon Dieu, Plus Près De Toi","Mon Dieu, plus près de toi, plus près de toi!","Mon Dieu, Plus Près De Toi",,mon_dieu_plus_pres_de_toi,French,"Sarah F. Adams; William Johnson Fox; Edward H. Bickersteth, Jr.; Charles Châtelanat, 1833-1907",,1
10.10.12.10,"കണ്ണീരിൻ താഴ് വരയാം","കണ്ണീരിൻ താഴ് വര-യാം ഇദ്ധര","കണ്ണീരിൻ താഴ് വരയാം",,kannirin_tal_varayam_iddhara,Malayalam,Unknown,,1
10.10.12.10,"പുതുവത്സരത്തിൻ പിറവിയിൽ","പു-തുവത്സരത്തിൻ പി-റവിയിൽ","പുതുവത്സരത്തിൻ പിറവിയിൽ",,putuvatsarattin_piraviyil,Malayalam,Unknown,,1
10.10.12.10,"Glorious Home","There is a glorious home","Glorious Home",,there_is_a_glorious_home_up_up,English,"J. W. Pearse","<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",2
10.10.12.10,"Ближе, Господь, к Тебе","Ближе, Господь, к Тебе, ближе к Тебе","Ближе, Господь, к Тебе",,blizhe_gospod_k_tebe,Russian,"Sarah F. Adams; Unknown",,1
10.10.12.10,"Мой в небе край родной","Мой в небе край родной мой в небе дом!","Мой в небе край родной",,moy_v_nebe_kray_rodnoy_moy_v_nebe,Russian,"Thomas R. Taylor; Unknown",,1
10.10.12.10,"இயேசு என் சொந்தம்","மங்கி மறைந்திடு, மாய சிற்றின்பம்","இயேசு என் சொந்தம்",,manki_maraintitu_may_cirrinpam,Tamil,"Jane C. Bonar; S. John Barathi",,1
10.10.12.10,"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",,castankamakave_vilntenippo,Tamil,"Eliza M. Sherman; S. John Barathi","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",1
"10.10.12.11 with refrain","Only One Narrow Way","Only one narrow way, ""I am the way""","Only One Narrow Way","Only one narrow way, &#8220;I am the way&#8221;",only_one_narrow_way_i_am_the_way,,"B. E. F.","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
10.10.12.7.3,"The Angel Gabriel Called Mary Blessed","The angel Gabriel called Mary blessed","The Angel Gabriel Called Mary Blessed",,the_angel_gabriel_called_mary_blessed,,"Sarah Kathleen Johnson","inspired by Basque carol “Birjina gaztetto bat zegoen”; paraphr. Sabine Baring-Gould, “The Angel Gabriel from Heaven Came,” <i>University Carol Book</i>, 1923",1
10.10.13.10,"Grains of Wheat","Grains of wheat, richly gilded by the sun (Una espiga dorada por el sol)","Grains of Wheat",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946",,24
10.10.14.10,"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"Afro-American spiritual",214
10.10.5.10,"O How Blest Are Ye Whose Toils Are Ended","O how blest are ye whose toils are ended","O How Blest Are Ye Whose Toils Are Ended",,o_how_blest_are_ye_whose_toils_are_ended,English,"S. Dach; H. W. Longfellow, 1807-82",,17
10.10.5.10,"Oh, How Blest Are You","Oh, how blest are you whose toils are ended","Oh, How Blest Are You",,o_how_blessed_are_they,English,"Simon Dach, 1605-59; Henry W. Longfellow, 1807-92",,2
10.10.5.5.10,"Rise From thy Stupor","Rise from thy stupor, heart so uneasy","Rise From thy Stupor",,rise_from_thy_stupor_heart_so_uneasy,English,"Carl Olaf Rosenius, 1816-1868",,2
10.10.5.5.5.5.4,"Come, all ye shepherds","Come, all ye shepherds, and be not afraid","Come, all ye shepherds",,come_all_ye_shepherds_and_be_not_dismaye,English,,"Trans. from the Bohemian",5
10.10.6.10,"Nearer, O God, to thee! Hear thou my prayer","Nearer, O God, to thee! Hear thou my prayer",,,nearer_o_god_to_thee_hear_thou_our_praye,English,,,44
"10.10.6.6 D","Now heaven’s growing light","Now heaven’s growing light",,,now_heavens_growing_light,English,,,1
"10.10.6.6.10 with refrain","For the Sake of His Name","Go to the world for the sake of His name","For the Sake of His Name","In Jesus' power, preach Christ to the lost",go_to_the_world_for_the_sake_of_his,English,"Chris Anderson, 1971-",,1
10.10.6.6.10.10,"Estou Aqui, Jesus","Estou aqui, Jesus, em confissão","Estou Aqui, Jesus",,estou_aqui_jesus_em_confisso,Portuguese,"Solomon L. Ginsburg; Fanny Crosby",,1
10.10.6.6.10,"Mais Perto Quero Estar","Mais perto quero estar, meu Deus, de ti.","Mais Perto Quero Estar",,mais_perto_quero_estar_meu_deus_de_ti,Portuguese,"Sarah Flower Adams; João Gomes da Rocha",,1
10.10.6.6.10,"O God the Son eternal, thy dread might","O God the Son eternal, thy dread might",,,o_god_the_son_eternal_thy_dread_might,,,,5
10.10.6.6.10,"Sing a different song now Christmas is here,","Sing a different song now Christmas is here,",,,sing_a_different_song_now_christmas,English,"The Iona community",,1
10.10.6.6.10,"Oh, Be Careful","Oh, be careful, little eyes, what you see","Oh, Be Careful",,o_be_careful_little_eyes_what_you_see,English,,Unknown,16
10.10.6.6.6.4,"Dirigo a Ti, Jesus, Minha Oração","Dirigjo a ti, Jesus, minha oração","Dirigo a Ti, Jesus, Minha Oração",,dirigjo_a_ti_jesus_minha_orao,Portuguese,"James Theodore Houston",,1
10.10.6.6.8,"Mais Puro Quero Ser","Mais puro quero ser, ó meu Senhor","Mais Puro Quero Ser",,mais_puro_quero_ser_meu_senhor,Portuguese,"Fannie E. Davison; Joan Larie Sutton",,1
10.10.6.6,"That Fearful Day, that Day of Speechless Dread","That Fearful Day, that Day of Speechless Dread","That Fearful Day, that Day of Speechless Dread",,that_fearful_day_that_day_of_speechless_,English,"John Mason Neale; Theodore of the Studium",,17
10.10.6.6,"God Comes, and Who Shall Stand Before His Fear?","God Comes, and Who Shall Stand Before His Fear?","God Comes, and Who Shall Stand Before His Fear?",,god_comes_and_who_shall_stand_before_his,English,"John Mason Neale; Theodore of the Studium",,5
"10.10.7 D with refrain","Canto o Novo Canto da Terra","Canto o novo canto da terra","Canto o Novo Canto da Terra",,canto_o_novo_canto_da_terra,Portuguese,"Simei Monteiro",,1
"10.10.7 D","When Israel Escaped Out of Egypt","[When Israel Escaped Out of Egypt]","When Israel Escaped Out of Egypt",,when_israel_escaped_out_of_egypt,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"10.10.7.7.10 with refrain","In the Shadow of the Cross","In the shadow of the cross let me hide","In the Shadow of the Cross","In the shadow of the cross I will rest",in_the_shadow_of_the_cross_let_me_hide,,"William J. Henry; Clara M. Brooks","Timeless Truths (http://library.timelesstruths.org/music/In_the_Shadow_of_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (218); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (529)",3
10.10.7.7.10,"Who Is This of Whom Ye Tell?","Who is this of whom ye tell?","Who Is This of Whom Ye Tell?",,who_is_this_of_whom_ye_tell,English,"William Griffiths",,6
10.10.7.7.10,"Will You Rise?","Do you feel your load of sin? Then arise!","Will You Rise?",,do_you_feel_your_load_of_sin,English,"Menno B. Diehl","<cite>Radian Songs</cite> ed. by John R. Sweney, et al. (Philadelphia: John J. Hood, 1891)",2
"10.10.7.7.8 with refrain","Keep the Household Angels Singing","Keep the household angels singing, singing","Keep the Household Angels Singing","&#8217;Tis love that makes the home so happy",keep_the_household_angels_singing,,"Eliza E. Hewitt","Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Household_Angels_Singing); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (190)",5
10.10.7.7,"Empty he came","Empty he came",,,empty_he_came,,,,4
10.10.7,"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",,,sing_alleluia_forth_in_duteous_praise,English,"John Ellerton",Latin,106
10.10.7,"Lord of the harvest","Lord of the harvest, it is right and meet","Lord of the harvest",,lord_of_the_harvest_it_is_right_and_meet,English,"S. J. Stone",,18
10.10.7,"Sing alleluia forth in loyal praise","Sing alleluia forth in loyal praise",,,sing_alleluia_forth_in_loyal_praise,,,,2
"10.10.8 with refrain","Come Away with Me to a Quiet Place","Come away with me to a quiet place,","Come Away with Me to a Quiet Place","Come away with me, Come away.",come_away_with_me_to_a_quiet_place,English,"Mary Nelson Keithahn",,3
"10.10.8.10 with refrain","My Heavenly Father Watches Over Me","I trust in God wherever I may be","My Heavenly Father Watches Over Me","My heav'nly Father watches over me",i_trust_in_god_wherever_i_may_be,English,"W. C. Martin",,43
"10.10.8.10 with refrain","Lord, You've Been Faithful","Great is the faithfulness You've shown to me","Lord, You've Been Faithful","Lord, You've been faithful through all these years",great_is_the_faithfulness_youve_shown,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-",,1
10.10.8.10.4,"There's a Kindom Fair","There's a kingdom fair and gently looming","There's a Kindom Fair",,theres_a_kingdom_fair_and_gentle,,"Oscar Rudulph Overby",,2
10.10.8.10,"O Wondrous Love","O wondrous love that will not let me go","O Wondrous Love",,o_wondrous_love_that_will_not_let_me_go,English,"Steve Cook, 1958-; Vikki Cook, 1960-",,1
10.10.8.6.8.6.8.10,"Lord of the Lands, beneath Thy Bending Skies","Lord of the lands, beneath Thy bending skies","Lord of the Lands, beneath Thy Bending Skies",,lord_of_the_lands_beneath_thy_bending_sk,English,"Albert D. Watson",,18
10.10.8,"Praise and Thanksgiving","Praise and thanksgiving let everyone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie J. Post","Alsatian (st. 1)",21
10.10.8,"Brothers And Sisters, We Now Must Depart","Brothers and sisters, we now must depart","Brothers And Sisters, We Now Must Depart",,brothers_and_sisters_we_now_must_depart,English,,"Inner Mission Songbook",4
"10.10.9.10 with refrain","Ó Senhor, Vem Me Dirigir!","Quero buscar e pedir ao Senhor","Ó Senhor, Vem Me Dirigir!","Ó Senhor, vem me dirigir!",quero_buscar_e_pedir_ao_senhor,Portuguese,"Jilton Moraes",,1
10.10.9.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Irish, 8th-10th cent.",159
10.10.9.10,"Peace among earth's peoples","Peace among earth's peoples is like a star","Peace among earth's peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",,2
10.10.9.10,"God, We Have Come from Our Families and Homes","God, we have come from our families and homes","God, We Have Come from Our Families and Homes",,god_we_have_come_from_our_families,English,"Carolyn Winfrey Gillette",,1
10.10.9.10,"She Came to Jesus","She came to Jesus from outside the fold--","She Came to Jesus",,she_came_to_jesus_from_outside,English,"Carolyn Winfrey Gillette",,2
10.10.9.10,"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ","Gather Your People to Comfort and Love (A Hymn for Advent)",,gather_your_people_to_comfort_and_love,English,"F. Richard Garland",,1
10.10.9.5.8,"Lord Our God, with Praise We Come","Lord our God, with praise we come before you","Lord Our God, with Praise We Come",,lord_our_god_with_praise_we_come_before_,English,"Peter Andrew Sveeggen, 1881-1969; Peter Dass, 1647-1707",,3
"10.10.9.6 with refrain","Now I Belong to Jesus","Jesus, my Lord, will love me forever","Now I Belong to Jesus","Now I belong to Jesus",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton",,55
"10.10.9.9 with refrain","Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,98
10.10,"Lo, He is dead! The suffering Christ is dead","Lo, He is dead! The suffering Christ is dead","Lo, He is dead! The suffering Christ is dead",,lo_he_is_dead_the_suffering_christ_is_de,English,"John Brownlie",,1
10.10,"Morning awakes, and mor awaking sings","Morning awakes, and morn awaking sings","Morning awakes, and mor awaking sings",,morning_awakes_and_mor_awaking_sings,English,,,1
10.10,"Night, and a storm, and hearts with sore affright","Night, and a storm, and hearts with sore affright","Night, and a storm, and hearts with sore affright",,night_and_a_storm_and_hearts_with_sore_a,English,"John Brownlie",,1
10.10,"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",,387
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale","<i>Latin</i>, 7th cent.",118
10.10,"Let God Arise! His Enemies, Be Gone","Let God arise! His enemies be gone","Let God Arise! His Enemies, Be Gone",,let_god_arise_his_enemies_be_gone,English,"Christopher M. Idle",,2
10.10,"Beloved, let us love; love is of God","Beloved, let us love; love is of God",,,beloved_let_us_love_love_is_of_god,English,"Horatius Bonar",,22
10.10,"Drop, Drop, Slow Tears","Drop, drop, slow tears, and bathe those beauteous feet","Drop, Drop, Slow Tears",,drop_drop_slow_tears,English,"Phineas Fletcher",,18
10.10,"Paz, dulce paz, que brota de la cruz","Paz, dulce paz, que brota de la cruz",,,paz_dulce_paz_que_brota_de_la_cruz,Spanish,"Edward H. Bickersteth","Translation adapted, 1935",10
10.10,"O Gentle Saviour","O gentle Saviour, from Thy throne on high","O Gentle Saviour",,o_king_of_mercy_from_thy_throne_on_high,English,"Thomas R. Birks",,53
10.10,"Come, keep this Feast, who holy things revere","Come, keep this Feast, who holy things revere","Come, keep this Feast, who holy things revere",,come_keep_this_feast_who_holy_things_rev,English,"Bishop Nektarios; John Brownlie",,1
10.10,"O Light of light, whose glory is to dwell","O Light of light, whose glory is to dwell",,,o_light_of_light_whose_glory_is_to_dwell,,,,1
10.10,"Pray, always pray; the Holy Spirit pleads","Pray, always pray; the Holy Spirit pleads",,,pray_always_pray_the_holy_spirit_pleads,,,,13
10.10,"I go; the poor, my poor are with you still","I go; the poor, my poor are with you still",,,i_go_the_poor_my_poor_are_with_you_still,,,,1
10.10,"Hail, Festal day (Easter)","Hail, Festal day (Easter)",,,hail_festal_day_whose_glory_never_ends,English,,,4
10.10,"Hail, Festal day (Pentecost)","Hail, Festal day (Pentecost)",,,hail_festal_day_whitsuntide,English,,,3
10.10,"Hail, Festal day (Dedication)","Hail, Festal day (Dedication)",,,hail_festal_day_dedication,English,,,2
10.10,"O Christ, our God, who with thine own hast been","O Christ, our God, who with thine own hast been",,,o_christ_our_god_who_with_thine_own,English,,,8
10.10,"When virgin morn doth call thee to arise","When virgin morn doth call thee to arise",,,when_virgin_morn_doth_call_thee_to_arise,,,,2
10.10,"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)","감 감 한 밤 증 에 빈 들 에 서 (In deepest darkness I wandered alone)","감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)",,in_deepest_darkness_i_wandered_alone,"English; Korean","Bin Oh; Edward Poitras",,1
10.10,"Peace with the Father","Peace with the Father, peace with Christ his Son","Peace with the Father",,peace_with_the_father_peace_with_christ_,English,"James Quinn, SJ, b. 1919",,5
10.10,"Submit yourself to God and you shall find","Submit yourself to God and you shall find",,,submit_yourself_to_god_and_you_shall_fin,English,,,1
10.10,"Again the Church’s year hath run its round","Again the Church’s year hath run its round",,,again_the_churchs_year_hath_run_its_roun,English,,,1
10.10,"O Lazarus, Don't Beg Beside My Door","'O Lazarus, don't beg beside my door""","O Lazarus, Don't Beg Beside My Door",,o_lazarus_dont_beg_beside_my_door,English,"William L. Wallace",,1
10.10,"முழு சமாதானம்","முழு சமாதானம் இருள் சூழ் இப்பூமியில்","முழு சமாதானம்",,mulu_camatanam_irul_cul_ippumiyil,Tamil,"Edward H. Bickersteth, Jr.; S. John Barathi",,1
10.11.10.10.10.10.10.10,"Following Jesus","Following Jesus, following Jesus","Following Jesus","Following Jesus, following Jesus",following_jesus_following_jesus,,"B. E. W.","Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)",3
10.11.10.10.10,"Come, Celebrate the Presence of the Lord","Come, celebrate the presence of the Lord","Come, Celebrate the Presence of the Lord",,come_celebrate_the_presence_of_the_lord,,"Richard K. Carlson, 1956-",,1
10.11.10.10,"Search Me","Search me, O God, and know my heart today","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",,1
"10.11.10.11 with refrain","I'm Going Through","Lord, I have started to walk in the light","I'm Going Through","I&#8217;m going through, I&#8217;m going through",lord_i_have_started_to_walk_in_the_light,,"H. B.; Thoro Harris","Timeless Truths (http://library.timelesstruths.org/music/Im_Going_Through); Anonymous/Unknown, <i>The Blue Book</i> (106)",74
"10.11.10.11 with refrain","Fill Us With Thy Love","Jesus our Savior, fill us with Thy love","Fill Us With Thy Love","Fill us, dear Savior",jesus_our_savior_fill_us_with_thy_love,English,"Kate Ulmer",,3
"10.11.10.11 with refrain","Sweet Promise Is Given","Sweet promise is given to all who believe","Sweet Promise Is Given","""Hold Fast till I come;"" ",sweet_promise_is_given_to_all,English,"F. E. Belden",,8
"10.11.10.11 with refrain","At Home and Abroad","At home and abroad, on life's battlefield","At Home and Abroad","The trumpet is sounding, we're off to the fray",at_home_and_abroad_on_lifes_battle_field,English,"Jacob Brubacher Smith, 1870-1951",,3
10.11.10.11.10.11,"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",,1
10.11.10.11.10.11,"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",,how_blessed_are_the_perfect_in_the_way,English,"Dewey Westra",,3
10.11.10.11.9.10,"Wait on God and Trust Him","Wait on God, and trust Him through all thy days","Wait on God and Trust Him",,wait_on_god_and_trust_him,English,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen",,7
10.11.10.11,"Thou New Jerusalem, Arise and Shine","Thou New Jerusalem, Arise and Shine","Thou New Jerusalem, Arise and Shine",,thou_new_jerusalem_arise_and_shine,English,"John Mason Neale; John Damascene",,3
10.11.10.11,Triumph,"All praise to the Lamb, accepted I am",Triumph,,all_praise_to_the_lamb_accepted_i_am,English,"Charles Wesley",,36
10.11.10.11,"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care","I Know, O God, I Need Thy Watchful Care",,i_know_o_god_i_need_thy_watchful_care,English,"Zakarias Nielsen; P. C. Paulsen",,2
10.11.10.11,"I Love the Lord","I love the Lord, because He heareth me","I Love the Lord",,i_love_the_lord_because_he_heareth_me,English,"Edward A. Collier",,1
10.11.10.11,"Today I Live","Today I live, but once shall come my death","Today I Live",,today_i_live_but_once_shall_come_my_deat,English,"Fred Kaan",,5
10.11.10.11,"Break not the circle of enabling love","Break not the circle of enabling love",,,break_not_the_circle_of_enabling_love,English,"Fred Kaan (b. 1929)",,4
10.11.10.11,"O Jesus Our Head","O Jesus our head, who hast died in our stead","O Jesus Our Head",,o_jesus_our_head_who_hast_died_in_our,English,"Charles Wesley, 1707-1788","<cite>The Unpublished Poetry of Charles Wesley</cite> (Vol. III) (Nashville: Abingdon Press, 1992",1
10.11.10.11,"May the Lord bless you, may the Lord keep you","May the Lord bless you, may the Lord keep you","May the Lord bless you, may the Lord keep you",,may_the_lord_bless_you_may_the_lord_keep,English,,Traditional,2
10.11.10.12,"Jesus took the bread, daily gift of God","Jesus took the bread, daily gift of God",,,jesus_took_the_bread_daily_gift_of_god,English,"Ruth Duck",,1
10.11.10.9,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us","Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,lord_jesus_christ_your_light_shines_with,English,"Jacques Berthier",,7
"10.11.11.10 with refrain","Saved by the Blood","Saved by the blood of the Crucified One!","Saved by the Blood","Glory, I&#8217;m saved! Glory, I&#8217;m saved!",saved_by_the_blood_of_the_crucified_one,,"S. J. Henderson","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",88
10.11.11.10.10.11.10.11,"A Congregational Lament","Why, Lord, must evil seem to get its way","A Congregational Lament",,why_lord_must_evil_seem_to_get_its_way,English,"Calvin Seerveld",,1
10.11.11.10.10.11.10.11,"O Gracious God, Be Merciful To Me","[O Gracious God, Be Merciful To Me]","O Gracious God, Be Merciful To Me",,o_gracious_god_be_merciful_to_me,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
10.11.11.10.10.11.10.11,"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me","Be Merciful, Be Merciful to Me",,be_merciful_be_merciful_to_me,English,,"OPC/URCNA 2016",1
10.11.11.10,"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice","I Love the LORD, for He Has Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",,4
10.11.11.10,"I Love the Lord, For He Has Heart My Plea","[I Love the Lord, For He Has Heart My Plea]","I Love the Lord, For He Has Heart My Plea",,i_love_the_lord_for_he_has_heart_my_plea,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
10.11.11.10,"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace","I Love the Lord, the Fount of Life",,i_love_the_lord_the_fount_of_life_and_gr,English,"William Kuipers",,4
10.11.11.10,"When We Are Blind","When we are blind to the judgment of love,","When We Are Blind",,when_we_are_blind_to_the_judgment_of_lov,,"Mary Nelson Keithahn","The Song Lingers On",1
10.11.11.10,"Christ Is Atonement, the Paschal Victiom","Christ is atonement, the Paschal Victim","Christ Is Atonement, the Paschal Victiom",,christ_is_atonement_the_paschal_victim,,"Patrick Wedd",,1
"10.11.11.11 with refrain","Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,English,"Edmond Louis Budry; R. Birch Hoyle",,109
"10.11.11.11 with refrain","A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,383
"10.11.11.11 with refrain","Great God and Saviour","Great God and Saviour, on this Easter day","Great God and Saviour","We're here to praise You, Resurrection Day",great_god_and_savior_on_this_easter_day,English,"Franklin Hunter",,1
"10.11.11.11 with refrain","A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria","A ti la gloria !oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond Louis Budry","Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"10.11.11.11 with refrain","മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്",mahatvamennum_valum_putran,Malayalam,"Edmond L. Budry; Richard B. Hoyle; Simon Zachariah",,1
10.11.11.11.12.11.10.11,"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware",,162
10.11.11.11,"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",,18
10.11.11.11,"Lord of all power","Lord of all power, I give you my will","Lord of all power",,lord_of_all_power_i_give_you_my_will,English,"Jack Copley Winslow",,7
10.11.11.11,"Come, Wounded Healer","Come, wounded Healer, your sufferings reveal","Come, Wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin E. Leckebusch",,4
