displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unity of the Church.","Come, let us join our friends above, who [that] have obtained the prize","Unity of the Church.",,come_let_us_join_our_friends_above,,"Charles Wesley, 1707-1788",,,344
"Unity (Psalm 133:1)","Behold how good and how pleasant it is","Unity (Psalm 133:1)",,behold_how_good_and_how_pleasant_moone,English,"Glorraine Moone",,,3
"U-N-I-T-Y, U-NI-TY","We're workers all at Unity school",,"U-N-I-T-Y, U-NI-TY",were_workers_all_at_unity_school,English,"Francis J. Gable",,,2
"Universal Adoration","O holy, holy, holy Lord! Thou God of hosts, by all adored!","Universal Adoration",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder",8.8.8.8,,23
"Universal Adoration","Praise ye, praise ye the Lord","Universal Adoration",,praise_ye_praise_ye_the_lord_in_yonder,English,,,,7
"Universal Blessings of Christ's Reign","Jesus shall reign where'er the sun","Universal Blessings of Christ's Reign",,jesus_shall_reign_whereer_the_sun,,Watts,,,1797
"Universal diffusion of the Spirit","On all the earth thy Spirit shower","Universal diffusion of the Spirit",,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
"Universal Dissemination","Jesus, the word bestow","Universal Dissemination",,jesus_the_word_bestow,English,"Charles Wesley",6.6.8.6,,36
"Universal Gladness and Joy","Glory to God on high, Our peace is made with heaven","Universal Gladness and Joy",,glory_to_god_on_high_our_peace_is_made,English,"Joseph Hart",6.6.8.6,,53
"Universal Good","O, yet we trust that somehow, good","Universal Good",,o_yet_we_trust_that_somehow_good,English,Tennyson,,,12
"Universal Goodness of God","Lord, thou art good, all nature shows","Universal Goodness of God",,lord_thou_art_good_all_nature_shows,,Brown,,,79
"Universal Gratitude to the Creator","When Spring unlocks the flowers","Universal Gratitude to the Creator",,when_spring_unlocks_the_flowers,English,Heber,,,28
"Universal Hallelujah","When shall the voice of singing flow","Universal Hallelujah",,when_shall_the_voice_of_singing,,Anonymous,,,298
"Universal King","Come sing a Saviour's power","Universal King",,come_sing_a_saviors_power,,"E. Turner",,,18
"Universal Love","Blest be that universal love","Universal Love",,blest_be_that_universal_love,English,,,,2
"Universal Love","O Father, when the softened heart","Universal Love",,o_father_when_the_softened_heart,,,,"Hymns of the Spirit, 1864",15
"Universal Praise","Let every creature join To praise th' eternal God","Universal Praise",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,,160
"Universal Praise","From all who dwell below the Skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,,,,1277
"Universal Praise","Hark, my dull Soul, how every Thing","Universal Praise",,hark_my_soul_how_every_thing,English,,,,33
"Universal praise","The valleys and the mountains","Universal praise","Praises, holy adoration",the_valleys_and_the_mountains,,"Rev. A. A. Graley",,,16
"Universal Praise","All people that dwell on the earth","Universal Praise",,all_people_that_dwell_on_the_earth,English,,8.8.8.,,20
"Universal Praise","O city of the Lord! begin the universal song","Universal Praise",,o_city_of_the_lord_begin,,,,,34
"Universal Praise","All people that on earth do dwell","Universal Praise","For good is Jehovah the Lord",all_people_that_on_earth_do_dwell,English,,,,718
"Universal Praise","Jehovah's praise sublime","Universal Praise",,jehovahs_praise_sublime,English,,,,9
"Universal Praise","My soul,  praise the Lord, speak good of his name","Universal Praise",,my_soul_praise_the_lord_speak_good_park,,"T. Park",,,46
"Universal Praise","Heralds of creation cry praise the Lord","Universal Praise",,heralds_of_creation_cry,,Montgomery,,,43
"Universal Praise","Wide as his vast dominion lie","Universal Praise",,wide_as_his_vast_dominion_lie,,Watts,,,5
"Universal Praise","Sing to the Lord in joyful strains","Universal Praise",,sing_to_the_lord_in_joyful_strains,,,,"Pratt's Coll.",40
"Universal Praise","O all ye nations, praise the Lord","Universal Praise",,o_all_ye_nations_praise_the_lord_each_wi,,Vaughn,,,100
"Universal Praise","Ye realms below the skies","Universal Praise",,ye_realms_below_the_skies,,"Dr. H. Ballou, 2nd",,,17
"Universal Praise","Praise the Lord, ye heavens adore him","Universal Praise",,praise_the_lord_ye_heavens_adore_him,,,,"Liverpool Coll.",748
"Universal Praise","Begin, my soul, the exalted lay","Universal Praise",,begin_my_soul_the_exalted_lay,English,Ogilvie,,,210
"Universal praise","Praise to God, the great Creator","Universal praise",,praise_to_god_the_great_creator_bounteou,,,,,70
"Universal Praise to Christ","O Christ, the Lord of heaven, to thee","Universal Praise to Christ",,o_christ_the_lord_of_heaven_to_thee,,"Ray Palmer",,,28
"Universal Praise to God","Loud hallelujahs to the Lord","Universal Praise to God",,loud_hallelujahs_to_the_lord,English,"Isaac Watts",8.8.8.8,,118
"Universal Praise to God","Songs of praise the angels sang","Universal Praise to God",,songs_of_praise_the_angels_sang,English,,,,542
"Universal praise to God","To God, the universal King","Universal praise to God",,to_god_the_universal_king_let_all_man,,,8.8.8.8,,29
"Universal praise to the God of our salvation","In Zion's sacred gates","Universal praise to the God of our salvation",,in_zions_sacred_gates,,,,,30
"Universal Prayer","Father of all! in every age","Universal Prayer",,father_of_all_in_every_age,,Pope,,,30
"Universal Prayer","Father of all! whose cares extend","Universal Prayer",,father_of_all_whose_cares_extend,,Pope,,,22
"Universal Prayer (Prayer of the Faithful)","Universal Prayer (Prayer of the Faithful)",,,liturgy,English,,,"Music: Byzantine chant",640
"Universal Prayer (Prayer of the Faithful)","For all the church: may it be Christ's compassion","Universal Prayer (Prayer of the Faithful)","Hear our prayer",for_all_the_church_may_it_be_christs,English,"Bob Hurd, b. 1950",,,1
"Universal redemption","Sinners, obey the heavenly call","Universal redemption",,sinners_obey_the_heavenly_call,English,,8.8.8.8,,9
"Universal Redemption","In God's eternity","Universal Redemption",,in_gods_eternity,,"H. Ballou",,,17
"Universal sovereignty","The Lord descended from above","Universal sovereignty",,the_lord_descended_from_above_and_bowed,English,,8.6.8.6,,189
"Universal Worship","O thou to whom in ancient time","Universal Worship",,o_thou_to_whom_in_ancient_time,,Pierpont,,,123
"Unknown and unrewarded their very names have died","Unknown and unrewarded their very names have died",,,unknown_and_unrewarded_their_very_names,English,"Percy Dearmer",,,6
"Unknown Country","Where is that unknown country?","Unknown Country",,where_is_that_unknown_country,English,"Dinah M. Craik",7.6.7.6,,4
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth","Unless a Grain of Wheat","For the grain of wheat produces much fruit",unless_a_grain_of_wheat_falls_to_the,,"Kathy Powell",Irregular,,2
"Unless a grain of wheat","In his own body, by his own wounds",,"Unless a grain of wheat",in_his_own_body_by_his_own_wounds,English,"Bob Hurd, 1950-","Irregular with refrain","George Herbert's <cite>Love Bade Me Welcome</cite>",5
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]","Unless a Grain of Wheat Dies",,unless_a_grain_of_wheat_dies,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up","Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies",jesus_christ_lifted_up,English,"Marty Haugen, b. 1950",,,1
"Unless I Tell the Story","Unless I tell the story","Unless I Tell the Story",,unless_i_tell_the_story_of_christ_the_ki,English,"Laura E. Newell",,,1
"Unless Jehovah builds the house","Unless Jehovah builds the house",,,unless_jehovah_builds_the_house,,,,,2
"Unless O Lord thy grace thy lend","Unless O Lord thy grace thy lend",,,unless_o_lord_thy_grace_thy_lend,,"George Wither",,,1
"Unless salvation we obtain","Strive ye salvation to attain",,"Unless salvation we obtain",strive_ye_salvation_to_attain,,,,,1
"Unless the land where ye abide","Unless the land where ye abide",,,unless_the_land_where_ye,English,"P. M.",,,2
"Unless the Lord","Unless the Lord shall build the house","Unless the Lord",,unless_the_lord_shall_build_the_house,English,"Harry Hagan, OSB. b. 1947","8.6.8.6 D",,1
"Unless the LORD Builds","It is in vain that you rise up early","Unless the LORD Builds","Unless the LORD builds the house",it_is_in_vain_that_you_rise_up_early,English,,,"<cite>The Holy Bible</cite>, English Standard Version",1
"Unless the Lord builds the house","We are a people whose life comes from you",,"Unless the Lord builds the house",we_are_a_people_whose_life_comes,English,"Jonathan Nowell ",,,1
"Unless the LORD Builds the House","Unless the LORD builds the house","Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",2
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"Unless the Lord had been my stay","Unless the Lord had been my stay",,,unless_the_lord_had_been_my_stay,,"John Newton",,,3
"Unless the Lord has built the house","Unless the Lord has built the house",,,unless_the_lord_has_built_the_house,English,"David Mowbray, b. 1938",8.6.8.6,,1
"Unless the LORD (Si el Señor)","Unless the LORD builds the house (Si el Señor no edifica)","Unless the LORD (Si el Señor)",,unless_the_lord_builds_the_house_all_of,"English; Spanish","Gregg DeMey, b. 1972; María Eugenia Cornou, b. 1969",,,2
"Unless the Lord sustain the house","Unless the Lord sustain the house",,,unless_the_lord_sustain_the_house,,,,,1
"Unless the Lord the House Shall Build","Unless the Lord the house shall build","Unless the Lord the House Shall Build",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",21
"Unless the Lord the house uprear","Unless the Lord the house uprear",,,unless_the_lord_the_house_uprear,,"William Allen",,,1
"Unless There's No-One Watching","I use a spoon to eat my soup","Unless There's No-One Watching",,i_use_a_spoon_to_eat_my_soup,English,"Secretary Michael",,,0
"Unless This Day Be Holy","[Unless This Day Be Holy]","Unless This Day Be Holy",,unless_this_day_be_holy,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Unlimited grace","As long as God's grace like a river keeps","Unlimited grace",,as_long_as_gods_grace_like_a_river_keeps,,"Chester S. Arnt",,,1
"Unloose great Baptist our sin fettered lips","Unloose great Baptist our sin fettered lips",,,unloose_great_baptist_our_sin_fettered_l,,"Paul the Deacon",,,2
"Unmässigkeit an Lieden reich","Unmässigkeit an Lieden reich",,,unmssigkeit_an_lieden_reich,German,,,,1
"Unmindful of God's holy word","Unmindful of God's holy word",,,unmindful_of_gods_holy_word,,,,,2
"Unmingled joys abound","Unmingled joys abound",,,unmingled_joys_abound,,,,,1
"Unmoved by fear my praise is due to thee","Unmoved by fear my praise is due to thee",,,unmoved_by_fear_my_praise_is_due_to_thee,,"Joseph Smith",,,6
"ഉന്നതമാം പാറ","ഉന്നതമാം പാറമേലേ","ഉന്നതമാം പാറ","കർത്തൻ പാറ എന്നാശ്ര-യം",unnatamarn_paramele,Malayalam,"Lewis Hartsough; Simon Zachariah",,,1
"Unnipi taja s'a etan (Jesus call us; o'er the tumult)","Unnipi taja s'a etan (Jesus call us; o'er the tumult)",,,unnipi_taja_sa_etan,Dakota,"Cecil Frances Alexander; Edward Ashley",8.7.8.7,,2
"Unnumbered are thy works","Unnumbered are thy works",,,unnumbered_are_thy_works,,,,,1
"Unnumbered blessings from thy hand","Like ocean tides which ebb and flow",,"Unnumbered blessings from thy hand",like_ocean_tides_which_ebb_and_flow,,"W. R. Fitch",,,1
"Uno En Cristo","Estoy contento porque somos uno en Cristo","Uno En Cristo",,estoy_contento_porque_somos_uno,Spanish,,,,1
"Unos ojitos que miral a Dios","Unos ojitos que miran a Dios","Unos ojitos que miral a Dios",,unos_ojitos_que_miran_a_dios,Spanish,Anónimo,,"Trad. compuesta",1
"Unos sí, otros no","Francas las puertas encontrarán","Unos sí, otros no",,francas_las_puertas_encontraran,Spanish,"James McGranahan; Tomás Westrup",,,8
"Uns bindet, Herr, dein Wort zusammen","Uns bindet, Herr, dein Wort zusammen",,,uns_bindet_herr_dein_wort_zusammen,German,"J. L. K. Allendorf",,,1
"Uns die gebundenen zu befrein","Uns die gebundenen zu befrein",,,uns_die_gebundenen_zu_befrein,German,"K. A. Döring",,,3
"Uns ist ein Kind geboren","Uns ist ein Kind geboren",,,uns_ist_ein_kind_geboren_so_lieblich_und,German,"G. Füßle",,,3
"Uns ist ein Kindlein heut' gebor'n","Uns ist ein Kindlein heut' gebor'n",,,uns_ist_ein_kindlein_heut_geborn_von_ein,German,"Martin Luther",,,11
"Uns ist ein Sternlein aufgegangen","Uns ist ein Sternlein aufgegangen",,,uns_ist_ein_sternlein_aufgegangen,German,,,,1
"Uns ist geboren Gottes Kind","Uns ist geboren Gottes Kind",,,uns_ist_geboren_gottes_kind,German,"Bartholomäus Crasselius",,,1
"Uns ist gebor'n ein Kindlein","Uns ist gebor'n ein Kindlein",,,uns_ist_geborn_ein_kindlein,German,,,,1
"Uns ist heute der Heiland geboren","Ehre sei Gott in der Höhe","Uns ist heute der Heiland geboren","In der Krippe liegt",ehre_sei_gott_in_der_hoehe_engel_singt_h,German,"F. Friedrich",,,1
"Uns ist, uns ist ein Kind geboren","Uns ist, uns ist ein Kind geboren",,,uns_ist_uns_ist_ein_kind_geborn,German,,,,3
"Uns kommt ein Schiff gefahren","Uns kommt ein Schiff gefahren",,,uns_kommt_ein_schiff_gefahren,German,,,,1
"Uns Menschen steh'n zwei Orte vor","Uns Menschen steh'n zwei Orte vor",,,uns_menschen_stehn_zwei_orte_vor,German,,,,1
"Uns ruft dein heil'ges werk zusammen","Uns ruft dein heil'ges werk zusammen",,,uns_ruft_dein_heilges_werk_zusammen,German,Unbekannt,,,3
"Uns tut verkündigen der Hahn","Uns tut verkündigen der Hahn",,,uns_tut_verkuendigen_der_hahn,German,,,,1
"Uns umglüht ein Morgenlicht","Uns umglüht ein Morgenlicht","Uns umglüht ein Morgenlicht","Laßt die Menschheit singen",uns_umgluht_ein_morgenlicht_wie_davon,German,"F. Krüger",,,1
Unsaved!,"O why will you go away tonight",Unsaved!,"You're going away unsaved",o_why_will_you_go_away_tonight,English,"Jennie Ree",,,2
Unsaved,"Unsaved! unsaved! why do I wait",Unsaved,"Unsaved! unsaved! O sinner come to Jesus",unsaved_unsaved_why_do_i_wait,English,"D. C. Carson",,,1
"Unsaved, unsaved","Yet unsaved, yet unsaved, precious soul, can it be",,"Unsaved, unsaved",yet_unsaved_yet_unsaved_precious_soul_ca,,"W. J. Kennedy",,,1
"Unschäzbares Einfaltswesen, Perle die ich mir erlesen","Unschäzbares Einfaltswesen, Perle die ich mir erlesen",,,unschzbares_einfaltswesen_perle_die_ich,German,,,,9
"Unschuldger Jesu, was hast du verbrochen?","Unschuldger Jesu, was hast du verbrochen?",,,unschuldger_jesu_was_hast_du_verbrochen,German,,,,1
Unsearchable,"Hail, Father, whose creating call",Unsearchable,,hail_father_whose_creating_call,English,,8.6.8.6,,25
"Unsearchable Riches","O the unsearchable riches of Christ!","Unsearchable Riches","Precious, more precious;",o_the_unsearchable_riches_of_christ,English,"Fanny J. Crosby, 1820-1915",,,80
Unsearchableness,"With deepest reverence at thy throne",Unsearchableness,,with_deepest_reverence_at_thy_throne,,Anon.,,,22
Unsearchableness,"What finite power, with ceaseless toil",Unsearchableness,,what_finite_power_with_ceaseless_toil,,Scott,,,33
Unseen,"How do the rivulets find their way",Unseen,,how_do_the_rivulets_find_their_way,,"Charles Gordon Ames",,,1
"Unseen But Heard","If we only sought to brighten","Unseen But Heard","We should hear the angels singing",if_we_only_sought_to_brighten,English,"Kate Cameron",,,15
"Unseen But Known","Jesus, these eyes have never seen","Unseen But Known",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,239
"Unseen by then a glorious host","Unseen by then a glorious host",,,unseen_by_then_a_glorious_host,English,"Thomas MacKellar",,,1
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
"Unseen Spirit Lord of life","Unseen Spirit Lord of life",,,unseen_spirit_lord_of_life,,"W. R. Percival",,,1
"Unseen, we love","Not with our mortal eyes","Unseen, we love",,not_with_our_mortal_eyes,,Watts,,,114
"Unseen yet not unfelt if any thought","Unseen yet not unfelt if any thought",,,unseen_yet_not_unfelt_if_any_thought,,"James Freeman Clarke",,,2
"Unselfish Worship","Couldst thou love Me when suns are setting","Unselfish Worship",,couldst_thou_love_me_when_suns_are,English,"Rev. George Matheson",,,1
Unselfishness,"The dear old woman in the lane",Unselfishness,"Good afternoon",the_dear_old_woman_in_the_lane,English,"Christina G. Rossetti",,,1
"Unser aller Herz spricht Amen!","Unser aller Herz spricht Amen!",,,unser_aller_herz_spricht_amen,German,,,,1
"Unser Bleiben ist nicht hier","O Menschenherz merk auf, vernimm","Unser Bleiben ist nicht hier","Hier ist nicht unser ew'ges Teil",o_menschenherz_merk_auf_vernimm,German,"Martin Tielman",,,1
"Unser Christentum auf Erden","Unser Christentum auf Erden",,,unser_christentum_auf_erden,German,,,,1
"Unser ein und alles ist der Heiland","Unser ein und alles ist der Heiland",,,unser_ein_und_alles_ist_der_heiland,German,,,,2
"Unser Gast","Jesu, hochwillkommner Gast, Ach, wie hat es dich getrieben","Unser Gast",,jesu_hochwillkommner_gast_ach_wie_hat_es,German,"G. Weikert",,,12
"Unser Geist ist voll Entzücken","Unser Geist ist voll Entzücken",,,unser_geist_ist_voll_entzuecken,German,,,,1
"Unser Gott ist groß und mächtig","Unser Gott ist groß und mächtig",,,unser_gott_ist_gross_und_mchtig,German,"F. W. Loder",,,2
"Unser Gott ist lauter liebe","Unser Gott ist lauter liebe",,,unser_gott_ist_lauter_liebe_kinder_kemmt,German,,,,9
"Unser Gott und Vater du!","Unser Gott und Vater du!","Unser Gott und Vater du!",,unser_gott_und_vater_du_der_uns_lehret,German,,,,4
"Unser Gott wir danken dir dass du uns dein Wort gegeben","Unser Gott wir danken dir dass du uns dein Wort gegeben",,,unser_gott_wir_danken_dir_dass_du_uns_de,German,"Johann Adam Hasslocher",,,5
"Unser Gott wohnt nicht im Hause","Unser Gott wohnt nicht im Hause","Unser Gott wohnt nicht im Hause",,unser_gott_wohnt_nicht_im_hause_das_ihm_,German,"R. A. John",,,3
"Unser Haupt! wer dir das glaubt","Unser Haupt! wer dir das glaubt",,,unser_haupt_wer_dir_das_glaubt,German,"Erdmuth Dorothea, Gräfin von Zinzendorf",,,2
"Unser haus, Herr segne du!","Unser haus, Herr segne du!",,,unser_haus_herr_segne_du_unser_haus_das_,German,"Friedr. Birkner, P., 1824-1862",,,2
"Unser Heiland, deiner Kinder","Unser Heiland, deiner Kinder",,,unser_heiland_deiner_kinder,German,"M. Dober",,,3
"Unser Heiland steht gebunden","Unser Heiland steht gebunden",,,unser_heiland_steht_gebunden,German,,,,8
"Unser herrscher, unser könig","Unser herrscher, unser könig",,,unser_herrscher_unser_koenig,German,"M. Joach. Neander",,,46
"Unser herz und mund lobsinge gott","Unser herz und mund lobsinge gott",,,unser_herz_und_mund_lobsinge_gott,German,,,,4
"Unser Herz und Mund soll ihn erheben","Unser Herz und Mund soll ihn erheben",,,unser_herz_und_mund_soll_ihn_erheben,German,,,,2
"Unser Herz und Sinn","Unser Herz und Sinn",,,unser_herz_und_sinn,,,,,1
"Unser Hirte, treu und mild","Er, der Hueter Isr'ls",,"Unser Hirte, treu und mild",er_der_hueter_isrls,German,"Fanny Crosby",,,1
"Unser Immanuel","Großer Immanuel","Unser Immanuel",,grosser_immanuel_siegesfuerst_lebensquel,German,"G. Knack",,,24
"Unser ist der Sieg","O ihr Erlösten, die Gott","Unser ist der Sieg",,o_ihr_erloesten_die_gott,German,"Fanny Crosby",,,1
"Unser Jesus liebt die seinen","Unser Jesus liebt die seinen",,,unser_jesus_liebt_die_seinen,German,,,,1
"Unser Joseph lebet noch der wird uns ernahren","Unser Joseph lebet noch der wird uns ernahren",,,unser_joseph_lebet_noch_der_wird_uns_ern,German,,,,2
"Unser keiner lebt ihm selber","Unser keiner lebt ihm selber",,,unsre_keiner_lebt_ihm_selber,German,"Philip Heinrich Weissensee",,,2
"Unser König, weil's Dein Wille","Unser König, weil's Dein Wille",,,friedenskoenig_weils_dein_wille,German,,,,5
"Unser Lamm ist gar zu schön","Unser Lamm ist gar zu schön",,,unser_lamm_ist_gar_zu_schoen,German,"M. Hehl",,,6
"Unser Leben","Die Kindheit ist ein muntrer Bach","Unser Leben",,die_kindheit_ist_ein_muntrer_bach,German,"August Berens",,,1
"Unser Leben bald verschwindet","Unser Leben bald verschwindet",,,unser_leben_bald_verschwindet,German,"Joachim Neander",,,28
"Unser leben ist verborgen unser wandel gott","Unser leben ist verborgen unser wandel gott",,,unser_leben_ist_verborgen_unser_wandel_g,German,"J. C. Beissel",,,2
"Unser Los ist schön und groß","Unser Los ist schön und groß",,,unser_loos_ist_schon_und_gross,German,,,,4
"Unser Losungswort","Schart euch um die Kreuzesfahne","Unser Losungswort","Einwärts, Aufwärts, Vorwärts",schart_euch_um_die_kreuzesfahne,German,"A. Flammann",,,2
"Unser Mund, der ist voll Jubel","Wir preisen deine Güte",,"Unser Mund, der ist voll Jubel",wir_preisen_deine_guete,German,,,"Kommunität Gnadenthal",1
"Unser Schutz","Wo der Herr nicht das Haus bauet","Unser Schutz",,wo_der_herr_nicht_das_haus_bauet,German,,,,1
"Unser täglichg Brot gib uns heute","Unser Gott ist's der uns segnet","Unser täglichg Brot gib uns heute",,unser_gott_ists_der_uns_segnet,German,"Emil Quandt",,,1
"Unser Vater","Unser Vater, der du bist im Himmel","Unser Vater",,unser_vater_der_du_bist_im_himmel,German,,,,5
"Unser Vater","Unser Vater, der du bist in dem Himmel","Unser Vater",,unser_vater_der_du_bist_in_dem_himmel,German,,,,4
"Unser vater, beten wir der du in dem himmel","Unser vater, beten wir der du in dem himmel",,,unser_vater_beten_wir_der_du_in_dem_himm,German,,,,6
"Unser Vater, Dir sei Dank","Unser Vater, Dir sei Dank",,,unser_vater_die_sei_dank,German,,,,1
"Unser Vater im Himmel","Unser Vater im Himmel! Dir möchten wir nah'n","Unser Vater im Himmel",,unser_vater_im_himmel_dir_moechten_w,German,"L. H. Donner",,,1
"Unser Vater im Himmel hoch, erhöre unser Flehen doch","Unser Vater im Himmel hoch, erhöre unser Flehen doch",,,unser_vater_im_himmel_hoch_erhoere_unser,German,"L. H. Donner",,,2
"Unser Vater im himmelreich","Unser Vater im himmelreich",,,vater_unser_im_himmelreich_der_du_uns,,,,,57
"Unser vater im himmelreich dein nam sei heilig","Unser vater im himmelreich dein nam sei heilig",,,unser_vater_im_himmelreich_dein_nam_sei_,,"Hans Buechel",,,11
"Unser Vater in dem Himmel","Unser Vater in dem Himmel",,,unser_vater_in_dem_himmel,German,"Peter Strauch; Per-Olof Karlsson",,,1
"Unser Vater in dem Himmel","Unser Vater in dem Himmel",,,unser_vater_in_dem_himmel_geheiligt,German,,,,2
"Unser Vaterland","Mein Vaterland, dein Name wird","Unser Vaterland","O Vaterland, lieb Vaterland",mein_vaterland_dein_name_wird_von_uns,German,"F. J. Crosby; J. A. Reitz",,,1
"Unser Wandel ist im Himmel","Unser Wandel ist im Himmel",,,unser_wandel_ist_im_himmel_das_ist_eines,German,"P. F. Hiller",,,10
"Unser Wandel ist im Himmel!","Unser Wandel ist im Himmel!",,,unser_wandel_ist_im_himmel_wie_ein_m,German,"C. J. P. Spitta",,,5
"Unser Wandel ist im Himmel, richte doch dein [mein] Herz dahin","Unser Wandel ist im Himmel, richte doch dein [mein] Herz dahin",,,unser_wandel_ist_im_himmel_richte_doch_d,German,"Johann C. Schwedler",,,10
"Unser Wandel ist im Licht","Jesus ist das Licht der Welt","Unser Wandel ist im Licht","Unser Wandel ist im Licht",jesus_ist_das_licht_der_welt_welches_un,German,"W. Horn",,,1
"Unser wartet ein heiliges Leben","Unser wartet ein heiliges Leben","Unser wartet ein heiliges Leben","Wenn die Stimme des Geistes uns leitet",unser_wartet_ein_heiliges_leben,German,"E. C. Magaret",,,1
"Unser Weg geht himmelwärts","Unser Weg geht himmelwärts","Unser Weg geht himmelwärts",,unser_weg_geht_himmelwrts,German,"August Berens",,,2
"Unser Zug geht durch die Wüste","Unser Zug geht durch die Wüste",,,unser_zug_geht_durch_die_wueste,German,,,,1
"Unsere Fahrt","Mir treiben hier auf ungestümem Meer","Unsere Fahrt","Nimm, Jesus, du hast Ruder in die Hand",mir_treiben_hier_auf_ungestumem_me,German,,,,1
"Unsere Heimat dort oben","Horch! dein Heiland, der ladet dich ein","Unsere Heimat dort oben","Überm Jordan ein Wohnplatz so schön",horch_dein_heiland_der_ladet_dich_ein,German,"Fanny J. Crosby; F. Knaust",,,2
"Unsere Lieben","Sammelt die Lieben zur friedlichen ruh","Unsere Lieben",,sammelt_die_lieben_zur_friedlichen_ruh,German,"J. A. Reitz",,,2
"Unsere Lieben","Herzlich Geliebte, einst blühend und roth","Unsere Lieben","O, mögen bald wir sie wiederseh'n",herzlich_geliebte_einst_bluehend_und,German,"C. Fistler",,,3
"Unsere Lust","Die Sonntagschul ist unsre Lust","Unsere Lust",,die_sonntagschul_ist_unsere_lust,German,,,,3
"Unsere Sonntagschule","O Sonntagschul, mir lieb und wert","Unsere Sonntagschule","O teure Sonntagschul",o_sonntagschul_mir_lieb_und_wert,German,"James R. Smith; E. C. Magaret",,,2
"Unsere Sonntagschule","O Sonntagschul', wie köstlich mir","Unsere Sonntagschule","O theure Sonntagschul'",o_sonntagschul_wie_kostlich_mir,German,"G. Weiler; James R. Smith",,,2
"Unserer Wallfahrt Stern","Treuer Vater, Gott der Liebe","Unserer Wallfahrt Stern",,treuer_vater_gott_der_liebe,German,,,,2
"Unsern ausgang segne du","Unsern ausgang segne du",,,unsern_ausgang_segne_du,German,,,,1
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",,,unsern_ausgang_segne_gott,German,,,,49
"Unser's Königs Liebesziel","Unser's Königs Liebesziel",,,unsers_koenigs_liebesziel,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Unsers Lammes Wunden und der offne Seitenschrein","Unsers Lammes Wunden und der offne Seitenschrein",,,unsers_lammes_wunden_und_der_offne_seite,German,"Johannes de Watteville",,,3
"Unsettled World","Unsettled world, where people long ","Unsettled World",,unsettled_world_where_people_long,English,"David Sparks",8.8.8.8.8,,2
Unsettledness,"Lord, what a riddle is my soul",Unsettledness,,lord_what_a_riddle_is_my_soul,English,"J. Hart",8.8.8.8,,6
"Unshaken as the rock that curbs","Unshaken as the rock that curbs",,,unshaken_as_the_rock_that_curbs,,,,,1
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",,,unshaken_as_the_sacred_hill,English,"Isaac Watts, 1674-1748",,,147
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say","Unshaken Faith Amid Danger",,in_god_will_i_trust_though_my_counselors,English,,11.11.11.11,,5
"Unsheltered from the burning rays","Unsheltered from the burning rays",,,unsheltered_from_the_burning_rays,,,,,2
"Unspeakable Glory for Me","When I shall go up to the mansions prepared for me","Unspeakable Glory for Me","O that will be wonderful glory for me",when_i_shall_go_up_to_the_mansions_prepa,English,"Elisha A. Hoffman",,,1
"Unspeakable joy","All glory to Jesus on high","Unspeakable joy",,all_glory_to_jesus_on_high,English,"H. B. Beegle",,,1
"Unspeakable Joy","Spirit of holiness, Let all thy saints adore","Unspeakable Joy",,spirit_of_holiness_let_all_thy_saints_ad,English,"Charles Wesley",6.6.8.6,,7
"Unspeakable Joy","A joy unspeakable doth o'erflow","Unspeakable Joy","O victory glad and free",a_joy_unspeakable_doth_overflow_with,English,"Mae Schwartz",,,1
"Unspeakable Joy","How happy are they who their Savior obey","Unspeakable Joy",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,704
