displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The truth has come forth in the last dispensation","The truth has come forth in the last dispensation",the_truth_has_come_forth_in_the_last_dis,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d296,,,"Lulu Greene Richards",,,,,,,,
"Before all lands, in east or west","Before all lands, in east or west",before_all_lands_in_east_or_west,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d29,,,"Alexander Ross",,,,,,,,
"O Babylon, O Babylon, we bid thee farewell","The shepherds have lifted [raised] their sweet warning voice",the_shepherds_have_lifted_raised_their_s,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d287,,"O Babylon, O Babylon, we bid thee farewell","W. Ross",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d246,,,"Elizabeth Scott",,,,,,,,
"What though the Gentiles wildly rage","What though the Gentiles wildly rage",what_though_the_gentiles_wildly_rage,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d343,,,"William H. Sherman",,,,,,,,
"Now, is the voice that nature breathes","Now, is the voice that nature breathes",now_is_the_voice_that_nature_breathes,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d186,,,"Lydia H. Sigourney",,,,,,,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d68,,,"Edward L. Sloan",,,,,,,,
"For the strength of the hills","For the strength of the hills",for_the_strength_of_the_hills,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d81,,,"Edward L. Sloan; Felicia D. H. Brown",,,,,,,,
"Lord, let thy Holy Spirit now","Lord, let thy Holy Spirit now",lord_let_thy_holy_spirit_now,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d167,,,"Edward L. Sloan",,,,,,,,
"Mourn not for those who peaceful lay Their wearied bodies","Mourn not for those who peaceful lay Their wearied bodies",mourn_not_the_dead_who_peaceful_lay,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d179,,,"Edward L. Sloan",,,,,,,,
"Satan's empire long has flourished","Satan's empire long has flourished",satans_empire_long_has_flourished,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d243,,,"Edward L. Sloan",,,,,,,,
"I have no home, where shall I go","I have no home, where shall I go",i_have_no_home_where_shall_i_go,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d130,,,"Lucy Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d180,,,"Samuel Francis Smith",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d255,,,"Samuel Francis Smith",,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d377,,,"Samuel Francis Smith",,,,,,,,
"Isr'l, Isr'l, God is calling","Isr'l, Isr'l, God is calling",israel_israel_god_is_calling,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d145,,,"Richard Smyth",,,,,,,,
"Our God, we raise to thee","Our God, we raise to thee",our_god_we_raise_to_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d228,,,"B. Snow",,,,,,,,
"Again we meet around the board","Again we meet around the board",again_we_meet_around_the_board,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d8,,,"Eliza R. Snow",,,,,,,,
"Awake, ye saints of God, awake","Awake, ye saints of God, awake",awake_ye_saints_of_god_awake_call,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d25,,,"Eliza R. Snow",,,,,,,,
"Behold the great redeemer die [dies]","Behold the great redeemer die [dies]",behold_the_great_redeemer_die_dies,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d32,,,"Eliza R. Snow",,,,,,,,
"Cease, ye fond parents, cease to weep","Cease, ye fond parents, cease to weep",cease_ye_fond_parents_cease_to_weep,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d43,,,"Eliza R. Snow",,,,,,,,
"Earthly happiness is fleeting","Earthly happiness is fleeting",earthly_happiness_is_fleeting,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d73,,,"Eliza R. Snow",,,,,,,,
"Great is the Lord, 'tis good to praise","Great is the Lord, 'tis good to praise",great_is_the_lord_tis_good_to_praise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d101,,,"Eliza R. Snow",,,,,,,,
"How great the wisdom and the love","How great the wisdom and the love",how_great_the_wisdom_and_the_love,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d123,,,"Eliza R. Snow",,,,,,,,
"I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d138,,,"Eliza R. Snow",,,,,,,,
"Let those who would be saints indeed","Let those who would be saints indeed",let_those_who_would_be_saints_indeed,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d159,,,"Eliza R. Snow",,,,,,,,
"Now he's gone, we'd not recall him","Now he's gone, we'd not recall him",now_hes_gone_wed_not_recall_him,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d185,,,"Eliza R. Snow",,,,,,,,
"O awake my slumbering minstrel","O awake my slumbering minstrel",o_awake_my_slumbering_minstrel,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d189,,,"Eliza R. Snow",,,,,,,,
"O God, thou God that [who] rules on high","O God, thou God that [who] rules on high",o_god_thou_god_that_who_rules_on_high,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d194,,,"Eliza R. Snow",,,,,,,,
"O my Father, thou that dwellest In the high  and glorious","O my Father, thou that dwellest In the high  and glorious",o_my_father_thou_that_dwellest_in_the_hi,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d207,,,"Eliza R. Snow",,,,,,,,
"The curse of God on man was placed","The curse of God on man was placed",the_curse_of_god_on_man_was_placed,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d267,,,"Eliza R. Snow",,,,,,,,
"That glorious day is drawing nigh","The glorious day is rolling on",the_glorious_day_is_rolling_on_all_glory,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d271,,"That glorious day is drawing nigh","Eliza R. Snow",,,,,,,,
"The Lord imparted from above","The Lord imparted from above",the_lord_imparted_from_above,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d277,,,"Eliza R. Snow",,,,,,,,
"The time is far spent there is little remaining","The time is far spent there is little remaining",the_time_is_far_spent_there_is_little_re,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d292,,,"Eliza R. Snow",,,,,,,,
"The trials of the present day","The trials of the present day",the_trials_of_the_present_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d295,,,"Eliza R. Snow",,,,,,,,
"Think not, when you gather to Zion","Think not, when you gather to Zion",think_not_when_you_gather_to_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d300,,,"Eliza R. Snow",,,,,,,,
"Thou dost not weep, to weep alone","Thou dost not weep, to weep alone",thou_dost_not_weep_to_weep_alone,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d308,,,"Eliza R. Snow",,,,,,,,
"Thou, earth, wast once a glorious sphere","Thou, earth, wast once a glorious sphere",thou_earth_wast_once_a_glorious_sphere,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d309,,,"Eliza R. Snow",,,,,,,,
"Though deepening trials throng your way","Though deepening trials throng your way",though_deepening_trials_throng_your_way,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d310,,,"Eliza R. Snow",,,,,,,,
"Truth reflects upon our senses","Truth reflects upon our senses",truth_reflects_upon_our_senses,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d321,,,"Eliza R. Snow",,,,,,,,
"Ye saints who dwell on Europe's shore","Ye saints who dwell on Europe's shore",ye_saints_who_dwell_on_europes_shore,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d372,,,"Eliza R. Snow",,,,,,,,
"Your sweet little rose bud has left you","Your sweet little rose bud has left you",your_sweet_little_rose_bud_has_left_you,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d378,,,"Eliza R. Snow",,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d61,,,"Anne Steele",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d100,,,"Anne Steele",,,,,,,,
"In remembrance of thy suffering","In remembrance of thy suffering",in_remembrance_of_thy_suffering,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d141,,,"Evan Stephens",,,,,,,,
"O Lord our Father let thy grace","O Lord our Father let thy grace",o_lord_our_father_let_thy_grace,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d203,,,"Hosea Stout",,,,,,,,
"Go, ye messengers of glory","Go, ye messengers of glory",go_ye_messengers_of_glory,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d93,,,"John Taylor",,,,,,,,
"O give me back my Prophet dear","O give me back my Prophet dear",o_give_me_back_my_prophet_dear,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d192,,,"John Taylor",,,,,,,,
"The glorious plan which God has given","The glorious plan which God has given",the_glorious_plan_which_god_has_given,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d273,,,"John Taylor",,,,,,,,
"The seer, the seer, Joseph the seer","The seer, the seer, Joseph the seer",the_seer_the_seer_joseph_the_seer,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d286,,,"John Taylor",,,,,,,,
"See the mighty angel flying","See the mighty angel flying",see_the_mighty_angel_flying,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d247,,,"Robert B. Thompson",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d241,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Reverently and meekly now","Reverently and meekly now",reverently_and_meekly_now,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d240,,,"Joseph L. Townsend",,,,,,,,
"Go, ye Gospel heralds, go","Go, ye Gospel heralds, go",go_ye_gospel_heralds_go,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d92,,,"M. Travis",,,,,,,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d140,,,"Daniel Turner",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d261,,,"William W. Walford",,,,,,,,
"O, fear not, brother, years of peace","O, fear not, brother, years of peace",o_fear_not_brother_years_of_peace,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d191,,,"C. W. Wandell",,,,,,,,
"Weep, weep not for me, Zion","Weep, weep not for me, Zion",weep_weep_not_for_me_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d336,,,"C. W. Wandell",,,,,,,,
"Before Jehovah's glorious throne","Before Jehovah's glorious throne",before_jehovahs_awful_throne,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"He died, the great Redeemer died","He died, the great Redeemer died",he_dies_the_friend_of_sinners_dies,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord will come","Joy to the world, the Lord will come",joy_to_the_world_the_lord_is_come,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judges, who rule the world by laws","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d169,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d323,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our mountain home so dear","Our mountain home so dear",our_mountain_home_so_dear,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d229,,,"Emmeline B. Wells",,,,,,,,
"Sing the sweet and touching story","Sing the sweet and touching story",sing_the_sweet_and_touching_story,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d252,,,"Emmeline B. Wells",,,,,,,,
"Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d254,,,"Emmeline B. Wells",,,,,,,,
"We lay thee softly down to sleep","We lay thee softly down to sleep",we_lay_thee_softly_down_to_sleep,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d332,,,"Emmeline B. Wells",,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Captain of Isr'l's host, and guide","Captain of Isr'l's host, and guide",captain_of_israels_host_and_guide,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Inspirer of the ancient seers","Inspirer of the ancient seers",inspirer_of_the_ancient_seers,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
