meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"12.9.12.9 D",YOKOHAMA,there_is_something_on_earth_for_bradbury,"William Bradbury","B Flat Major",123333211D666665U111,,5
"12.9.12.9 D",TBILISI,there_is_rapture_tonight_stebbins,"George Coles Stebbins","G Major",55512343321223477765,,2
"12.9.12.9 D",VARANASI,theres_a_home_for_the_blest_bentley,"William Warren Bentley","F Major or modal",12333543322123456556,,4
"12.9.12.9 D",MORELIA,i_am_thinking_today_of_my_friend_vaughan,"John B. Vaughan","G Major or modal",51332311216513554563,,2
"12.9.12.9 D",EQUATORIA,theres_a_beautiful_home_on_high_harvey,"W. J. Harvey","G Major or modal",55333332176555111321,,1
"12.9.12.9 D",BATAVIA,im_delighted_to_know_of_this_wonderful_l,"H. R. Jeffrey","B Flat Major",3451232166717653,,2
"12.9.12.9 with refrain","WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper","F Major",12333321216512333323,,155
"12.9.12.9 with refrain",NATOMAH,natomah_gonja,"Tom Colvin, b. 1925; Marty Haugen, b. 1950","C Major",111D7656665435554321,"Gonja folk song",13
"12.9.12.9 with refrain","[I'm abiding in Jesus, what a blessed place!]",im_abiding_in_jesus_what_a_blessed_place,"Daniel O. Teasley","E Major",,"Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)",3
"12.9.12.9 with refrain","[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"John R. Sweney","B Flat Major",345451U321D7U1D2234,"Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)",193
"12.9.12.9 with refrain","[Shall I wear that bright crown God has offered to me]",shall_i_wear_that_bright_crown_god_has,"Barney E. Warren","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/A_Crown_Over_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (363); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (136)",3
"12.9.12.9 with refrain","[When I read how my Savior was nailed to the cross]",when_i_read_how_my_savior_was_teasley,"Daniel O. Teasley","D Flat Major",55111176546555,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_in_My_Heart_What_It_Means); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (302); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (224)",5
"12.9.12.9 with refrain","[I have heard of a land on the faraway strand]",i_have_heard_of_a_land_on_the_far_moore,"James C. Moore","E Flat Major",123231345453556U1D65,"Timeless Truths (http://library.timelesstruths.org/music/Where_Well_Never_Grow_Old); Anonymous/Unknown, <i>The Blue Book</i> (27)",41
"12.9.12.9 with refrain","[When my soul is oppressed with the sorrows of life]",when_my_soul_is_oppressed_with_the_sorro,"Barney E. Warren","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/To_Know_That_He_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (180); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (332)",3
"12.9.12.9 with refrain","[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,"Grant C. Tullar","F Major",333123334123333,"Timeless Truths (http://library.timelesstruths.org/music/Nailed_to_the_Cross); Anonymous/Unknown, <i>The Blue Book</i> (148)",70
"12.9.12.9 with refrain","[I am coming, Lord, to Thee, with my broken heart]",i_am_coming_lord_to_thee_with_my_broken_,"Barney E. Warren","G Major",5U133321211D655U1336,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_Lord_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (155); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (437); The Gospel Trumpet",5
"12.9.12.9 with refrain","[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"Timeless Truths (http://library.timelesstruths.org/music/Trust_and_Obey); Anonymous/Unknown, <i>The Blue Book</i> (175)",322
"12.9.12.9 with refrain","NEARING THE PORT",nearing_the_port_pollock,"Charles Edward Pollock; Compiler","D Major",55534555646555543234,,5
"12.9.12.9 with refrain",HOFFMAN,you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman, 1839-1929","E Flat Major",1233313455531132D5U3,,69
"12.9.12.9 with refrain","GLORY TO THE SON OF GOD",glory_to_the_son_of_god_ming,"Edith W. Ming, 1932-","E Flat Major",34511543266421755652,"Fifteen Episcopal District, African Methodist Church, Republic of South Africa; As heard, transcribed and notated by Edith W. Ming, 1932-",1
12.9.12.9.10.5.12.6,"[Who can sing the wondrous love of the Son divine?]",who_can_sing_the_wondrous_love_of_warren,"Barney E. Warren","B Flat Major",34553317655355654345,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)",7
12.9.12.9.12.12.8,"KUN ET SKRIDT",kun_er_skridt_christiansen,"F. Melius Christiansen, 1871-1955","F Major",3333356551133332342,,1
12.9.12.9.6.6.12.9,"[Let me walk in the path which my Savior hath trod]",let_me_walk_in_the_path_which_my_byers,"Andrew L. Byers","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/My_Hearts_Desire); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (150); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (306)",5
12.9.12.9.6.9.12.9,"[There's a fountain of blood that atones for the soul]",theres_a_fountain_of_blood_that_atones,"Barney E. Warren","C Major",34532155617653453517,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Fountain_of_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (206); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (473)",4
12.9.12.9.6.9.6.6.9,"[As the pure glowing sky on a clear summer day]",as_the_pure_glowing_sky_on_a_clear,"Barney E. Warren","B Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Shine_as_the_Stars); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (553)",2
12.9.12.9.6.9.6.9,"[I have wandered in sin and my soul is defiled]",i_have_wandered_in_sin_and_my_soul_is,"Barney E. Warren","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Make_Me_Clean); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (449); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (296)",3
12.9.12.9.8.8.8.8,"WELCOME FOR ME",like_a_bird_on_the_deep_kirkpatrick,"William James Kirkpatrick",,543513212161665,,40
12.9.12.9.9,BEGYNNELSE,i_with_thee_would_begin_soderberg,"Wilhelm Theodor Söderberg, 1845-1922; James P. Davies, 1913-","F Major",565123212165345234,,6
12.9.12.9,ELFAKER,elfaker_swedish,"Bryan Jeffery Leech","e minor",12333446553112333446,,10
12.9.12.9,LATAKIA,latakia_taylor,"E. G. Taylor","G Major",123333433212334,,57
12.9.12.9,"IONA BOAT SONG",iona_boat_song_scottish,"John L. Bell, b. 1949","D Major",555535556535556,,6
12.9.12.9,"[We are soldiers of Christ, who is mighty to save]",soldiers_of_christ_edwards,"A. Morris Edwards","D Major",551765433246717234,,3
12.9.12.9,MILITES,milites_monk,"William Henry Monk, 1823-1889","D Major",345356642543123,"<cite>Hymns Ancient and Modern</cite>, 1889",5
12.9.12.9,CHILT,chilt_commuck,,,,,1
12.9.12.9,MIDDLEHAM,middleham_smith,"S. Smith","B Flat Major",55171234671332751765,,1
12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey","F Major or modal",135555133217,,47
12.9.12.9,"CITY ROAD",city_road_lutkin,"Peter Christian Lutkin","E Flat Major",11212335434555665432,,2
12.9.12.9,"A NEW COMMANDMENT",new_commandment_53221,"Anonymous; Richard Hey Lloyd, 1933-","D Major",5322114432345532116,,15
12.9.12.9,"MONT DOL",mont_dol_chepmell,"E. C. A. Chepmell","E Flat Major",34566534566U1D321543,,6
12.9.12.9,"VERNON (Heritage)",vernon_heritage,"Elphrey Heritage","B Flat Major",55U11232122321(2)311,,1
12.9.12.9,"[Kan du gifva ditt hjärta för tidigt åt Gud]",kan_du_gifva_ditt_hjarta_for_blomqvist,"Joël Blomqvist","D Major",54333323543443222265,,1
12.9.12.9,"SWEET STORY OF OLD",sweet_story_of_old_smith,"Henry Smith",,,,1
12.9.12.9,"BIRMINGHAM (Smith)",birmingham_smith,"J. Granville Smith",,55323111412355,,3
12.9.12.9,"IN HEAVEN",in_heaven_burnap,"U. C. Burnap",,34545176563433323542,,1
12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,Christopher,,117245421172576,,124
"12.9.7.6.7 with refrain",AMEN,amen_guimont,"Michel Guimont, b. 1950","E Flat Major",3(2)123532123D65U123,,2
12.9,"THE SAINTS BOUND FOR HEAVEN",the_saints_bound_for_heaven_king,"J. King; William Walker",,323111656122323231,,13
12.9,ROWLEY,rowley_mason,,"G Major",12321535432355355432,,34
12.9,"JESUS CAN NEVER FAIL",jesus_can_never_fail,"Anon.; Compiler","D Major",1D765U1D3542653U1D76,,5
12.9,"THE OLD ISRAELITES",the_old_israelites,,,34566676566661233321,,5
