incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
176512123143232,"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Worship and Rejoice",WAR2003,128,"Spirit, Working in Creation",,"John Richards, 1939-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,English,,"<i>Dutch melody</i>, 18th c<i>.</i>"
176512123143232,"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,199,"Son of God, Eternal Savior",,"Somerset C. Lowry","Ellen Jane Lorenz","8.7.8.7 D","IN BABILONE",in_babilone,,,"Dutch melody"
176512123143232,"Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,"The Covenant Hymnal: a worshipbook",CHWB1996,205,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, 1931-","Norman E. Johnson, 1928-1983","8.7.8.7 D","IN BABILONE",in_babilone,,,"Dutch melody"
23456U1D756756453456,"When he was baptized in Jordan","When he was baptized in Jordan",when_he_was_baptized_in_jordan,"Together in Song: Australian hymn book II",TIS1999,252,,,"Bernard Arthur Braley, 19240","Ian Sharp, 1943-",8.7.8.7,GLENFIELD,glenfield_sharp,English,,
312344316716553,"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Community of Christ Sings",CoCS2013,547,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-",,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,English,,
312354332133252,"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",christ_our_redeemer_knew_temptations_hou,"Singing the Faith",STF2011,235,,,"Timothy Dudley-Smith, b. 1926","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (Langran)",langran_langran,English,,
312531217612321,"Blessed Jesus, At Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Common Praise (1998)",CP1998,559,"Blessed Jesus, At Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,English,,
3135564556454323,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Praise",TBP1997,111,"Creator of the stars of night",,"John Mason Neale, 1818-1866","Bruce Neswick, 1956-",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,English,"Latin, anonymous, 9th century","Sarum Plainsong"
3135564556454323,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Glory and Praise (3rd. ed.)",GAP2015,217,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>","Chant, Mode IV"
3135564556454323,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Church Hymnary (4th ed.)",CH4,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,English,"Latin hymn, 9th century","Mode IV"
3135564556454323,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymns of Glory, Songs of Praise",HGSP2008,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,English,"Latin hymn, 9th century","Mode IV"
3135564556454323,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Journeysongs (3rd ed.)",JS2012,290,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal 1982</cite>","Chant, Mode IV"
313565313231356,"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,English,,
314351765563444,"Come, Follow Me","""Come, follow me,"" the Savior said",come_follow_me_the_savior_said,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,116,"Come, Follow Me",,"John Nicholson, 1839–1909","Samuel McBurney, 1847-1909",,INVITATION,invitation_mcburney,English,,
314351765563444523,"Venid a mí","""Venid a mi"",  mandó Jesús",venid_a_mi_mando_jesus,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,61,"Venid a mí",,"John Nicholson, 1839-1909","Samuel McBurney, n. 1847",,"[""Venid a mi"",  mandó Jesús]",invitation_mcburney,Spanish,,
315123443657143,"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Gray)",PsH,553,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,English,,
321111233221777,"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Worship and Rejoice",WAR2003,449,"Day by Day",,"Andrew L. Skoog, 1856-1934; Carolina Sandell Berg, 1832-1903","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,English,,
32111733434554317,"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Breaking Bread (Vol. 39)",BB2020,125,"Led by the Spirit",,"Bob Hurd","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
32111733434554317,"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Glory and Praise (3rd. ed.)",GAP2015,272,"Led by the Spirit",,"Bob Hurd, b. 1950","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,"Trad. English Melody; <cite>English Country Songs</cite>, 1893"
32111733434554317,"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"Worship and Rejoice",WAR2003,346,"O Come to Me, the Master Said",,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,
32111733434554317,"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Journeysongs (3rd ed.)",JS2012,351,"Led by the Spirit",,"Bob Hurd, b. 1950","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,"English Melody; <cite>English Country Songs</cite>, 1893"
32111733434554317,"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"The Worshiping Church",TWC,442,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,
32111733434554317,"Would I have Answered When You Called?","Would I have answered when you called",would_i_have_answered_when_you_called,"The Faith We Sing",FWS,2137,"Would I have Answered When You Called?",,"Herman G. Stuempfle Jr.",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,English,,"English trad."
321135223565321,"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Worship and Rejoice",WAR2003,93,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, 1955-",,"8.7.8.7 D",NETTLETON,nettleton,English,,
321135223565321,"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Catholic Book of Worship III",CBOW1994,582,"Praise the One Who Breaks the Darkness",,"Rusty Edwards",,,NETTLETON,nettleton,English,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813"
321332123531323,"Born in the Night, Mary’s Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Glory to God: the Presbyterian Hymnal",GG2013,158,"Born in the Night, Mary’s Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY’S CHILD",marys_child_ainger,English,,
32143665233451765545,"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,500b,,,"H. Montagu Butler, 1833-1918","John Yoakley, 1860-1932",10.10.10.10,"ALL SOULS",all_souls_yoakley,English,,
321612353232161,"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,English,,"<I>The Christian Lyre</i>, 1831"
321612353232161,"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Worshiping Church",TWC,580,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
323456656715432354,"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Singing the Faith",STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,English,,
323456656715432354,"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,English,,
3235656U1D7U1D765432,"Love is his word","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Complete Anglican Hymns Old and New",CAH2000,429,"Love is his word","Richer than gold is the Love of my Lord","Luke Connaughton, 1917-1979","Anthony Milner, b. 1925","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,English,,
32717347534532711542,"Gifts That Last","God, give us peace that lasts",god_give_us_peace_that_lasts,"Gather Comprehensive",GC1994,583,"Gifts That Last",,"John L. Bell, b. 1949","John L. Bell, b. 1949",6.6.6.6.8.8,"ARKLET ROAD",arklet_road,English,,
33(2)11211D6U1133(2),"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",10.9.10.10,SOMLANDELA,somlandela_zulu,"English; Zulu","Traditional Zulu",
332114332332116(5)35,"I Am the Dream","I am the dream and you the dreamer",i_am_the_dream_and_you_the_dreamer,"More Voices",SVU2007,106,"I Am the Dream",,"S. Curtis Tufts","Rick Gunn",Irregular,AVERY,avery_gunn,English,,
332134535234323,"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Praise for the Lord (Expanded Edition)",PFTL1997,622,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,English,,
332151233211332,"The King of Glory Comes","Who is the King of glory? How shall we call him",who_is_the_king_of_glory_what_shall_we,"The Worshiping Church",TWC,134,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,English,,
332151233211332,"The King of Glory Comes","Who is the King of glory: what shall we call him?",who_is_the_king_of_glory_what_shall_we,"The Covenant Hymnal: a worshipbook",CHWB1996,137,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch, 1930-","John Ferguson, 1941-","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,,,"Israeli melody"
332151233211332,"The King of Glory Comes","Who is the King of glory",who_is_the_king_of_glory_what_shall_we,"Worship and Rejoice",WAR2003,159,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch, 1930-","John Ferguson, 1941-","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,English,,"Israeli folk song"
332151233211332,"The King of Glory (El Rey de gloria)","Who is the King of glory; how shall we call him? (¿Quién es el Rey de gloria? ¿Cómo se llama?)",who_is_the_king_of_glory_what_shall_we,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,206,"The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","John Ferguson, b. 1941","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,"English; Spanish",,Israeli
332151233211332,"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Together in Song: Australian hymn book II",TIS1999,279,,"The King of glory comes, the nation rejoices","Willard Francis Jabusch, 1930-","Betty Pulkingham, 1928-","12.12 with refrain","THE KING OF GLORY",king_of_glory_israeli,English,,"Israeli traditional melody"
332151233211332,"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Lead Me, Guide Me (2nd ed.)",LMGM2012,341,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b.1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,
332151233211332,"The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Glory and Praise (3rd. ed.)",GAP2015,368,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,"Israeli folk song"
332151233211332,"The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Journeysongs (3rd ed.)",JS2012,470,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,"Israeli Folk Song"
332151233211332,"The King of Glory (El Rey de Gloria)","Who is the king of glory' how shall we call him? (¿Quíén es el Rey de gloria? ¿Como se llama?)",who_is_the_king_of_glory_what_shall_we,"Oramos Cantando = We Pray In Song",OC2013,474,"The King of Glory (El Rey de Gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,"English; Spanish",,Israeli
332151233211332,"The King of Glory","Who is the king of glory",who_is_the_king_of_glory_what_shall_we,"Gather Comprehensive",GC1994,486,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,
332151233211332,"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Worship (3rd ed.)",WHSB1986,501,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,Israeli
332151233211332,"The King of Glory Comes","Who is the King of glory? How shall we call him?",who_is_the_king_of_glory_what_shall_we,"Christian Worship: Hymnal",CWH2021,548,"The King of Glory Comes","The King of glory comes; the nation rejoices","Willard F. Jabusch, 1930-2018","John Ferguson, b. 1941","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,English,,"Israeli, 20th cent."
332151233211332,"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Gather (3rd ed.)",G32011,572,"The King of Glory","The King of Glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,
332151233211332,"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,628,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937",,"KING OF GLORY",king_of_glory_israeli,English,,Israeli
332151233211332,"The King Of Glory","Who is the King of glory how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Hymnal Supplement 1991",HS1991,727,"The King Of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","John Ferguson, b. 1941","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,English,,"Israeli folk song"
332343121713323,"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"Praise for the Lord (Expanded Edition)",PFTL1997,619,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,HOLINESS,holiness_stebbins,English,,
332343211234444,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
332343211234444,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,116,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, you have looked into my eyes)","Cesáreo Gabarain; Madeleine Forell Marshall","Cesáreo Gabarain",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)",lord_you_have_come_to_the_seashore,"Worship in Song: A Friends Hymnal",WinS1996,125,"Lord, You Have Come to the Seashore",,"Cesáreo Gabaráin; Robert C. Trupia","Cesáreo Gabaráin",,"PEASCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"This Far By Faith: an African American resource for worship",TFBF1999,154,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)",,"Cesáreo Gabarain, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabarain, 1936-1991",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Spanish, English",,
332343211234444,"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Sing! A New Creation",SNC,269,"You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesàreo Gabaraín, 1936-1991","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Tú has venido a la orilla (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Voices Together",VT2020,283,"Tú has venido a la orilla (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood IV; Raquel Gutiérrez-Achon; Willard F. Jabusch","Cesáreo Gabaráin",Irregular,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,Spanish,"trans. Composite","<i>Dios con nosotros</i>"
332343211234444,"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","Lord, You have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,324,"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","O Lord, with Your eyes You have searched me (Señor, me has mirado a los ojos)","Cesário Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George F. Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-","Cesário Gabaraín, 1936-1991; Skinner Chávez-Melo, 1945-1992","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Tú Has Venido a la Orilla (You Have Come)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"The Covenant Hymnal: a worshipbook",CHWB1996,333,"Tú Has Venido a la Orilla (You Have Come)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George Lockwood, 1946-; Raquel Gutierrez-Achon, 1927-","Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Lord, You Have Come to the Lakeshore","Lord, you have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Worship and Rejoice",WAR2003,347,"Lord, You Have Come to the Lakeshore","O Lord, with your eyes you have searched me (Señor, me has miradoa los ojos)","Raquel Gutiérrez-Achon, 1927-; George Lockwood, 1946-; Gertrude C. Suppe, 1911-; Cesareo Gabaraín, 1936-1991","Cesareo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Lord, You Have Come to the Lakeshore","Tú has venido a la orilla (You have come up to the lakeshore)",tu_has_venido_a_la_orilla,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,377,"Lord, You Have Come to the Lakeshore","Señor, me has mirado a los ojos (O Lord, with Your eyes You have searched me","Cesáreo Gabaráin; Raquel Achon; Gertrude Suppe; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo","8.10.10  with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Tú has venido a la orilla","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Celebremos Su Gloria",CSG1992,426,"Tú has venido a la orilla","Señor, me has mirado a los ojos","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,Spanish,,
332343211234444,"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Glory and Praise (3rd. ed.)",GAP2015,555,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin; Joseph Abell, 1939-2001",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,"English; Spanish","English: OCP",
332343211234444,"O Lord, with your eyes set upon me","Lord, you have come to the seashore",lord_you_have_come_to_the_seashore,"Singing the Faith",STF2011,558,,"O Lord, with your eyes set upon me","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia","Cesáreo Gabaráin",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,English,,
332343211234444,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ",you_have_come_down_to_the_lakeshore,"Community of Christ Sings",CoCS2013,582,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes","Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, 1946-","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,English,,
332343211234444,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Community of Christ Sings",CoCS2013,583,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,English,,
332343211234444,"Tú has venido a la orilla (Lord, When You Came to the Seashore)","Tú has venido a la orilla (Lord, when you came to the seashore)",tu_has_venido_a_la_orilla,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,599,"Tú has venido a la orilla (Lord, When You Came to the Seashore)","Señor, me has miradoa los ojos (O Lord, in my eyes you were gazing)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, n. 1930","Cesáreo Gabaráin, 1936-1991",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Tú Has Venido a la Orrilla (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Moravian Book of Worship",Mor1995,613,"Tú Has Venido a la Orrilla (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesareo Gabarain; Gertrude C. Suppe; George Lockwood; Raquel Gutierrez-Achon","Cesareo Gabarain; Skinner Chavez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
332343211234444,"Lord, When You Came / Pescador de Hombres","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Lead Me, Guide Me (2nd ed.)",LMGM2012,627,"Lord, When You Came / Pescador de Hombres","O Lord, in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard F. Jabusch, b.1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b.1957","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,English,"<i>Pescador de Hombres</i>",
332343211234444,"Pescador de Hombres (Lord, When You Came)","Tú has venido a la orilla (Lord, when you came to the seashore)",tu_has_venido_a_la_orilla,"Oramos Cantando = We Pray In Song",OC2013,627,"Pescador de Hombres (Lord, When You Came)","Señor, me hasmirado a los ojos (O Lord, in my eyes you were gazing)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, n. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, n. 1957",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"English; Spanish",,
