displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Penny Song","Hear the pennies dropping","Penny Song","Dropping softly, dropping quickly",hear_the_pennies_dropping,English,,,,47
Penobscot,"Hail! Thou once despised Jesus",Penobscot,,hail_thou_once_despised_jesus,English,,,,624
"Pensaba En Ti T En Mi","Estando allí sobre una cruz","Pensaba En Ti T En Mi","Pensaba en ti, pensaba en ti",estando_alli_sobre_una_cruz,Spanish,"Vicente P. Mendoza",,,1
"¿Pensaste orar?","¿Con fervor orar pensaste al amanecer?","¿Pensaste orar?","¡Qué reposo al cansado",con_fervor_orar_pensaste_al_amanecer,Spanish,"Mary A. Pepper Kidder, 1820-1905",,,1
"Pensive and faltering","Pensive and faltering",,,pensive_and_faltering,English,"Walt Whitman",,,1
"Pensive, doubting, fearful heart","Pensive, doubting, fearful heart",,,pensive_doubting_fearful_heart,,"John Newton",,,10
Pentecost,[Pentecost],Pentecost,,pentecost,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
Pentecost,"Let songs of praises fill the sky",Pentecost,,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",8.6.8.6.8.8,,119
Pentecost,"Lord, we believe to us and ours",Pentecost,,lord_we_believe_to_us_and_ours,English,"Charles Wesley",8.8.8.8,,40
Pentecost,"O give us, Lord, a Pentecost",Pentecost,"Come, dearest Lord, baptize us now",o_give_us_lord_a_pentecost,English,"Fanny J. Crosby",,,3
Pentecost,"The power is coming",Pentecost,,the_power_is_coming,English,,,,2
Pentecost,"Blest day, when our ascended Lord",Pentecost,,blest_day_when_our_ascended_lord,,Anon.,,,21
Pentecost,"When God of old came down from heaven",Pentecost,,when_god_of_old_came_down_from_heaven,,Keble,,,113
Pentecost,"Lord God, the Holy Ghost!",Pentecost,,lord_god_the_holy_ghost,,Montgomery,,,271
Pentecost,"Father, if justly still we claim",Pentecost,,father_if_justly_still_we_claim,English,,8.8.8.8,,40
Pentecost,"On all the earth thy spirit shower",Pentecost,,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
PENTECOST,"Eternal Ruler of the ceaseless round",PENTECOST,,eternal_ruler_of_the_ceaseless_round,,"John W. Chadwick",,,124
Pentecost,"On the band of trusting watchers",Pentecost,"Praise the Lord! the Holy Spirit",on_the_band_of_trusting_watchers,English,"Rev. H. J. Zelley",,,2
Pentecost,"Spirit of burning! Quickly descend",Pentecost,,spirit_of_burning_quickly_descend,English,"R. K. C.",,,2
Pentecost,"O thou great Eternal Three!",Pentecost,"Father, Son and Holy Ghost",o_thou_great_eternal_three_send_the_prom,English,"Rev. W. W. Clark, D.D.",,,4
"Pentecost Benediction","Go in the joy of the rushing wind","Pentecost Benediction",,go_in_the_joy_of_the_rushing_wind,English,"Linda Ridener Dickson",,,1
"Pentecost Canon","Come, Holy Spirit, fill the hearts of the faithful","Pentecost Canon",,come_holy_spirit_fill_the_hearts_of_your,English,,,"Liturgical text",2
"Pentecost has come","I am walking in the presence of my God","Pentecost has come","Glory, hallelujah, pentecost has come",i_am_walking_in_the_presence_of_my_god,,"L. M. Hollingsworth",,,1
"Pentecost has come","There's a Pentecost for all the sanctified","Pentecost has come","O, I'm glad the promised Pentecost has come",theres_a_pentecost_for_all_the_sanctifie,,"D. Wesley Myland",,,1
"Pentecost Hymn","You've poured out Your Spirit, Great Father of Life","Pentecost Hymn",,youve_poured_out_your_spirit_great_fathe,English,"Ken Bible",11.11.11.11,,1
"Pentecost in My Soul","The Holy Ghost to me is giv'n","Pentecost in My Soul","I've Pentecost in my soul",to_me_the_holy_ghost_is_given,English,"T. H.",,,16
"Pentecost power is given","Pentecost power is given",,,pentecost_power_is_given,,"Abbie Mills",,,1
"Pentecost Sequence","Come, Holy Spirit, come!","Pentecost Sequence",,come_holy_spirit_come_and_from_your,English,,,"<cite>Veni, Sancte Spiritus</cite>; Poetic Sequence for Penteccost",3
"Pentecostal Battle Song","Throughout the world today is sounding","Pentecostal Battle Song","Arise! Arise! Ye heirs of glory",throughout_the_world_today_is_sounding,English,"John T. Boddy",,"<cite>Psalms, Hymns and Songs Spiritual</cite>, by Charles A. Squire, Sarah L. Squire & Seeley D. Kinne (St. Louis, Missouri: Squire & Kinne, 1910), number 82",1
"Pentecostal Blessing","We have heard the blessed story","Pentecostal Blessing","Lord, send on us the pentecostal blessing",we_have_heard_the_blessed_story,,"N. B. Herrell",,,1
"Pentecostal fire","Lord, send the fire","Pentecostal fire",,lord_send_the_fire,,"Hetty Z. Bailey",,,1
"Pentecostal Fire","O, the Fire, the Pentecostal Fire","Pentecostal Fire",,o_the_fire_the_pentecostal_fire,English,"Patricia Anglin",,,1
"Pentecostal Fire Is Falling","In the book of God so precious","Pentecostal Fire Is Falling","Pentecostal fire is falling",in_the_book_of_god_so_precious,English,"George Bennard",,,12
"Pentecostal gifts","Come, Holy Spirit, raise our songs","Pentecostal gifts",,come_holy_spirit_raise_our_songs,English,"Charles Wesley",8.8.8.8,,40
"Pentecostal love","The love of Pentecost we need","Pentecostal love","Now I am thine",the_love_of_pentecost_we_need,,"C. E. Rowley",,,1
"Pentecostal music","The Holy Spirit came, sent forth in Jesus' name","Pentecostal music","There was music there",the_holy_spirit_came_sent_forth_in_jesus,,"William E. Booth-Clibborn",,,1
"Pentecostal power","Just before the Savior went to heaven","Pentecostal power","Give up yourself, time, and gold",just_before_the_savior_went_to_heaven,,"William T. Pettengill",,,1
"Pentecostal power","O Lord, regard my soul, with all its need","Pentecostal power",,o_lord_regard_my_soul_with_all_its_need,,"Elisha A. Hoffman",,,1
"Pentecostal Power","The power that fell at Pentecost","Pentecostal Power","The power, the power",the_power_that_fell_at_pentecost,English,"Mrs. C. H. Morris",,,18
"Pentecostal Power","'Tis the very same power","Pentecostal Power","'Tis the power, the power",tis_the_very_same_power,English,,,,19
"Pentecostal power","We may have the power which they had at Pentecost","Pentecostal power",,we_may_have_the_power_which_they_had_at_,,"Mary M. Bodie",,,1
"Pentecostal Power","While with one accord assembled","Pentecostal Power","'Tis the very same power",while_with_one_accord_assembled,English,,,,5
"Pentecostal power","Lord, as of old at Pentecost, thou didst thy power display","Pentecostal power","Lord, send the old time power",lord_as_of_old_at_pentecost,,"Charlotte G. Homer; Charles H. Gabriel",,,94
"Pentecostal Power","Deep were the groans that heaved my breast","Pentecostal Power",,deep_were_the_groans_that_heaved_my_brea,English,"A. A. P.",,,1
"Pentecostal Power","O Lord, we come with hearts sincere","Pentecostal Power",,o_lord_we_come_with_hearts_sincere,English,"Carrie Ellis Breck",,,1
"Pentecostal showers of blessing","Clouds of mercy hanging o'er us","Pentecostal showers of blessing","Showers of blessing",clouds_of_mercy_hanging_oer_us,,"Mrs. C. H. Morris",,,1
Pentecostés,"Al Padre, al Hijo Redentor",Pentecostés,,al_padre_al_hijo_redentor,Spanish,,,,3
"Pentecostés Para Todos","Dios no nos deja huérfanos","Pentecostés Para Todos","¿Ha venido at ti?",dios_no_nos_deja_huerfanos,Spanish,"H. W. Cragin; Ball",,,6
"Pentecostés (Pentecost)","Vengan, regocijense en el Señor (Come, rejoice in the Lord)","Pentecostés (Pentecost)",,vengan_regocijense_en_el_senor,"English; Spanish","Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,1
"Pentu, vi homoj, cedu pri malsaĝ'","Pentu, vi homoj, cedu pri malsaĝ'",,,pentu_vi_homoj_cedu_pri_malsag,Esperanto,,,,1
"People and realms, of every tongue","People and realms, of every tongue",,,people_and_realms_of_every_tongue,,"Isaac Watts",,,1
"People Are More","People are more than the worst they've done","People Are More",,people_are_more_than_the_worst_theyve_do,English,"Secretary Michael",,,0
"People draw near to God in their distress","People draw near to God in their distress",,,people_draw_near_to_god_in_their_distres,,,,,1
"People from Every Tribe and Nation","People from ev'ry tribe and nation","People from Every Tribe and Nation",,people_from_every_tribe_and_nation,English,"Stephen P. Starke, b. 1955","9.8.9.8 D",,1
"People, Gather Round!","People, gather round! Shout!","People, Gather Round!",,people_gather_round_shout,English,"Marie J. Post","5.5.5.5.5.5 D",,1
"People in Darkness Are Looking for Light","People in darkness are looking for light","People in Darkness Are Looking for Light",,people_in_darkness_are_looking_for_light,English,"Dosia Carlson",,,4
"People, Look East","People, look east. The time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,,1
"People Need The Lord","People need the Lord, people need the Lord","People Need The Lord",,people_need_the_lord,English,"Greg Nelson; Phil McHugh",,,14
"People of Faith","People of faith, standing together","People of Faith",,people_of_faith_standing_together,English,"Paul Scott",,,1
"People of God","With our lips let us sing one confession","People of God",,with_our_lips_let_us_sing_one_confession,English,"Wayne Watson",Irregular,,1
"People of God (Alleluia)","New beginnings, here in our midst","People of God (Alleluia)","Alleluia! Alleluia!",new_beginnings_here_in_our_midst,English,"David Haas, b. 1957",,,1
"People of God, arise","People of God, arise",,,people_of_god_arise,,,,,1
"People of Peace","Where we encounter hatred, let us bring your love","People of Peace","To be a people of faith in times of doubt",where_we_encounter_hatred_let_us,English,"Carey Landry",,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",1
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,,Montgomery,,,326
"People of the living God, walk the way","People of the living God, walk the way",,,people_of_the_living_god_walk_the_way,,,,,1
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"People of the Lord","God, the Father of all men","People of the Lord",,god_the_father_of_all_men,English,"Andy Robison",,,1
"People of the Marshes","People of the marshes, dancing, singing","People of the Marshes","Moonlight o'er the marshes, silent, gleaming",people_of_the_marshes_dancing_singing,English,"Tom Colvin",,,1
"People of the Night","We are your people of the night","People of the Night",,we_are_your_people_of_the_night,English,"David Haas, b. 1957",8.8.9.9,,3
"People often see you as you are outside","How about your heart",,"People often see you as you are outside",how_about_your_heart,,"Bennie S. Triplett",,,4
"People say that little children","People say that little children",,,people_say_that_little_children,English,,,,1
"People talk about the good religion","People talk about the good religion",,,people_talk_about_the_good_religion,,"Cleavant Derricks",,,1
"People that long in darkness walked","People that long in darkness walked",,,people_that_long_in_darkness_walked,,,,,2
"People to People","How do you share the love of Jesus with a lonely man?","People to People","People who know go to people who need to know Jesus",how_do_you_share_the_love_of_jesus,English,"William Jensen Reynolds",,,3
"People We Need To Meet","People we need to meet","People We Need To Meet",,people_we_need_to_meet,English,"Secretary Michael",,,0
"People who sat in the darkness have seen a great light","People who sat in the darkness have seen a great light",,,people_who_sat_in_the_darkness_have,,"I. B. W.",,,1
"People Will Change","People will change when put in diff'rent situations","People Will Change",,people_will_change_when_put_in_different,English,"Secretary Michael",,,0
"People Worry","[People Worry]","People Worry",,people_worry,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"People, your plaudits raise","People, your plaudits raise",,,people_your_plaudits_raise,,,,,1
"Peoples and nations, in lofty devotion","Peoples and nations, in lofty devotion",,,peoples_and_nations_in_lofty_devotion,,"Johnson Donald Hughes",11.10.11.10,,2
"Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy","Peoples, Clap Your Hands!",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
Peoria,"Arm of the Lord, awake, awake!",Peoria,,arm_of_the_lord_awake_awake_thine_own,English,,8.8.8.8,,78
"Pequé, Pequé, Dios Mío","Señor, a ti me acojo","Pequé, Pequé, Dios Mío","Pequé, Pequé, Dios mío",senor_a_ti_me_acojo,Spanish,,,,1
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)",por_tus_profundas_llagas_piedad,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,1
"Pequé, Pequé, Señor","Pequé, pequé, Dios mío","Pequé, Pequé, Señor",,peque_peque_dios_mio,Spanish,,,Tradicional,2
"Pequena Vila de Belém","Pequena vila de Belém","Pequena Vila de Belém",,pequena_vila_de_belm,Portuguese,"Phillips Brooks; Salomão Ferraz",8.6.8.6.7.6.8.6,,1
"Pequeña voz","Pequeña voz, dentro del ser","Pequeña voz",,pequena_voz_dentro_del_ser,Spanish,"John Corrado (estadounidense, n. 1940; Raquel M.Martínez (estadounidense, n. 1940",,,1
"Pequeñas Aclaraciones","Cuando el pobre nada tiene aún reparte","Pequeñas Aclaraciones",,cuando_el_pobre_nada_tiene,Spanish,"José A. Olivar",,,27
"Pequeño Pueblo De Belén","Pequeño pueblo de Belén","Pequeño Pueblo De Belén",,pequeno_pueblo_de_belen,Spanish,"Phillip Brookes; B.B.G.",,,1
"Pequeño Pueblo de Belén/O Little Town of Bethlehem","Pequeño pueblo de Belén (O little town of Bethlehem)","Pequeño Pueblo de Belén/O Little Town of Bethlehem",,o_little_town_of_bethlehem,"English; Spanish","Phillips Brooks, 1835-1892; B. B. G.; T. M. Westrup",,,841
"Per Hosanna (Sweet Hosanna)","Rhowch blant bychain, fawl i'r Iesu (Let us sing of Christ our Saviour)","Per Hosanna (Sweet Hosanna)","Per Hosanna, Per Hosanna (Sweet Hosanna, Sweet Hosanna)",rhowch_blant_bychain_fawl_ir_iesu,"English; Welsh","Rev. M. H. Jones, B.A.; I. W. P.",,,1
"Për Një Zgjim Në Tër’ Botën","Për një zgjim në tër’ botën ne të lutemi, Zot","Për Një Zgjim Në Tër’ Botën","Na dërgo fuqi, na dërgo fuqi",per_nje_zgjim_ne_ter_boten_ne_te,Albanian,"Lelia N. Morris; Jan Foss, 1954-",,,1
"Per omnia saecula saeculorum","Per omnia saecula saeculorum",,,per_omnia_saecula_saeculorum_amen,Latin,,,,19
"Për Ty Unë Kam Nevojë","Për ty unë kam nevojë","Për Ty Unë Kam Nevojë","Për ty unë kam nevojë, Zot",per_ty_une_kam_nevoje,Albanian,"Annie S. Hawks; Jan Foss, 1954-",,,1
"පෙර පඬිවරයන්","පෙර පඬිවරයන් (Pera pan̆ḍivarayan)","පෙර පඬිවරයන්",,pera_pandivarayan,Sinhala,"W. Chatterton Dix; A. S. Amarasekara",7.7.7.7.7.7,,1
"පෙර පුවත් පවසන්","පෙර පුවත් පවසන් (Pera puvat pavasan)","පෙර පුවත් පවසන්",,peru_puvat_pavasan,Sinhala,"Kate Hankey; J. S. De Silva",,,1
"Peraidd ganodd sêr y boreu","Peraidd ganodd sêr y boreu",,,peraidd_ganodd_ser_y_boreu,Welsh,"Morgan Rhys; Ann Griffiths",,,2
"Perante o Trono de Esplendor","Perante o trono de esplendor","Perante o Trono de Esplendor","E cantam: ""Glória! Glória!""",perante_o_trono_de_esplendor,Portuguese,"John Boyle; Anne Houlditch Shepherd",,,1
"Perchance my hours are numbered now","Perchance my hours are numbered now",,,perchance_my_hours_are_numbered_now,,,,,2
"Perche tumultuano le genti","Perche tumultuano le genti",,,perche_tumultuano_le_genti,,,,,1
"Percibe mi alma un son","Percibe mi alma un son","Percibe mi alma un son","¡Paz, paz, dulce paz, don admirable de Dios!",percibe_mi_alma_un_son,Spanish,,,,2
Perdão,"Para mim tem Deus mercê",Perdão,,para_mim_tem_deus_merce,Portuguese,"Charles Wesley (1707-1788); Justus Henry Nelson",,,1
"Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Fue primero en la cruz donde yo vi la luz",perdido_fui_a_mi_jesus,Spanish,,,,2
"Perdido fui al buen Jesús","Perdido fui al buen Jesús","Perdido fui al buen Jesús",,perdido_fui_al_buen_jesus,Spanish,"Carlota Elliott",,,1
"Perdido no mundo vaguei","Perdido no mundo vaguei",,,perdido_no_mundo_vaguei,Portuguese,,8,,1
"Perdoa-me, Senhor","Perdoa-me, Senhor, se eu não vivi pra te servir","Perdoa-me, Senhor",,perdoame_senhor_se_eu_no_vivi_pra_te_ser,Portuguese,"Hiram Rollo",14.14.14.6.10.10.10.6.6.10,,2
Perdón,"Jehová tardo para la ira",Perdón,,jehova_tardo_para_la_ira,Spanish,,,,1
"Perdon Mi Dios","Perdón, mi Dios, por todo lo que soy","Perdon Mi Dios",,perdon_mi_dios_por_todo_lo_que_soy,Spanish,,,,1
"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Pequé, ya mi alma (My soul now confessing)","Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Perdón, oh dios mío (Have mercy, have mercy)",peque_ya_mi_alma_su_culpa_confiesa,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,9
"¡Perdón, oh Dios mío! ¡Perdón e indulgencia!","¡Perdón, oh Dios mío! ¡Perdón e indulgencia!",,,perdon_o_dios_mio,Spanish,Unknown,,,1
"Perdón, Padre mío, sí, perdón","Perdón, Padre mío, sí, perdón",,,perdon_padre_mio_si_perdon,Spanish,,,,1
"Perdón, Señor","Por tantas injusticias (For grievance and injustice)","Perdón, Señor","Perdón, Señor",for_grievance_and_injustice,Spanish,"Jorge Lockward; Raquel Mora Martínez",,,2
"Perdón, Señor","Misericordia, mi Dios, por tu bondad","Perdón, Señor","Perdón, Señor, perdón",misericordia_mi_dios_por_tu_bondad,Spanish,"Juan A. Espinosa, n. 1940",,,5
"Perdón, Señor","No quieres dejar caído al pecador","Perdón, Señor","Perdón, Señor, misericordia",no_quieres_dejar_caido_al_pecador,Spanish,"Cesáreo Gabaráin, 1936-1991",,,3
"Perdon, Señor","Corre el viento en esta gran ciudad","Perdon, Señor","Ayúdanos a entender",corre_el_viento_en_esta_gran_cuidad,Spanish,"Homero Perera",,,7
"Perdón, Señor","Perdón, Señor. Perdó, Señor, piedad de mí","Perdón, Señor",,perdon_senor_piedad_de_mi,Spanish,,,,1
"Perdon, Señor","Perdón, Señor, hoy yo te ofendí","Perdon, Señor",,perdon_senor_hoy_yo_te_ofendi,Spanish,,,,1
"Perdón, Señor (Forgive Us, Lord)","Perdón, Señor (Forgive us, Lord)","Perdón, Señor (Forgive Us, Lord)",,perdon_senor_lockward,"English; Spanish","Jorge Lockward, b. 1965; Raquel M. Martinez",,,6
"Perdón, Señor (Forgive Us, Lord)","Perdón, Señor (Forgive us, Lord. For all the world's injustice)","Perdón, Señor (Forgive Us, Lord)",,forgive_us_lord_for_all_the_words_injust,"English; Spanish","Jorge Lockward; Raquel Mora Martínez","4.7.4.7.4 ",,2
"Perdon, Señor, soy pobre pecador","Soy una sombra que va detrás de ti","Perdon, Señor, soy pobre pecador","Perdón, Señor, soy pobre pecador",soy_una_sombra_que_va_detras,Spanish,"Judy Santiago",,,1
"Perdón te ruego, mi Señor y Dios","Si fui motivo de dolor, oh Cristo","Perdón te ruego, mi Señor y Dios",,si_fui_motivo_de_dolor,Spanish,"C. Maude Battersby; Sara M. de Hall",,,22
"Perdona a Tu Pueblo","Por tu poder y amor inefable","Perdona a Tu Pueblo","Perdona a tu pueblo",por_tu_poder_y_amor_inefable,Spanish,"Bernardo Velado",,"Letra original y música: Tradicional",1
"Perdona a Tu Pueblo","Por tus profundas llagas crueles","Perdona a Tu Pueblo","Perdona a tu pueblo, Señor",por_tus_profundas_llagas_crueles,Spanish,"Bernardo Velado, siglo XX",,Tradicional,1
"Perdona A Tu Pueblo","Perdona a tu pueblo, Señor","Perdona A Tu Pueblo",,perdona_a_tu_pueblo_senor,Spanish,,,,1
"Perdona a tu pueblo, Señor","Por esos hierros que te clavaron","Perdona a tu pueblo, Señor","Perdona a tu pueblo, Señor",por_esos_hierros_que_te_clavaron,Spanish,Anónimo,,,1
"Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","No estés eternamente enojado (Look not upon your people with wrath, O Christ)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)",no_estes_eternamente_enojado,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,5
"Perdona, oh Dios, la División","Perdona, oh Dios, la división","Perdona, oh Dios, la División",,perdona_oh_dios_la_division,Spanish,"John Greenleaf Whittier, 1807-1892; V. Cavallero; F. J. Pagura",,,3
"Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)","Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)",,,lord_forgive_the_wrong_the_wrong_i_have,"English; Spanish",,,,2
"Perdonado, Ya Salvado Soy","Perdonado, ya salvado soy","Perdonado, Ya Salvado Soy","¡Salvo soy! por Cristo mi Señor",perdonado_ya_salvado_soy,Spanish,"F. D. Sholin; Rev. Oswald J. Smith",,,3
"Perdóname, Jesús","Perdóname, Jesús, por lo que te he ofendido","Perdóname, Jesús",,perdoname_jesus_por_lo_que_te,Spanish,"Lalo Silva",,,2
"¡Perdóname, oh mi Señor!","Inicuo soy é impuro",,"¡Perdóname, oh mi Señor!",inicuo_soy_e_impuro,Spanish,"J. S. Paz",,,1
"Perdóname, Señor","Perdóname, Señor, que soy un pecador","Perdóname, Señor",,perdoname_senor_que_soy_un_pecador,Spanish,"Guadalupe Cortez; Candi de Alaiza; José Ysidro López, n. 1947",,,2
"Perdóname, Señor","Perdóname, Señor, si Te he ofendido","Perdóname, Señor","Cuán difícil es vivir en este mundo",perdoname_senor_si_te_he_ofendido,Spanish,,,,1
"Perdónanos Nuestras Culpas","Dijiste, Señor, que nuestro Padre","Perdónanos Nuestras Culpas","Perdónanos nuestras culpas",dijiste_senor_que_nuestro_padre,Spanish,"Joaquín Madurga",,,3
"Pere celeste, tiens-moi compagnie","Pere celeste, tiens-moi compagnie",,,pere_celeste_tiensmoi_compagnie,,,,,2
"Père eternel, mon Seigneur, tout m'engage","Père eternel, mon Seigneur, tout m'engage",,,pere_eternel_mon_seigneur,French,,,,1
"Père, plein de grâce et d'amour","Père, plein de grâce et d'amour",,,pere_plein_de_grace_et_damour,French,,,,1
"Père saint, notre prière","Père saint, notre prière",,,pere_saint_notre_priere,,,,,1
"Peregrino en el desierto","Peregrino en el desierto",,,peregrino_en_el_desierto,Spanish,,,,5
"Peregrinos de la Paz","Reunidos en tu casa","Peregrinos de la Paz","Peregrinos de la paz y la alegría",reunidos_en_tu_casa,Spanish,"Bernardo Velado, siglo XX",,,1
"Peregrinos en desierto","Peregrinos en desierto","Peregrinos en desierto",,peregrinos_en_desierto_guianos_senor_jeh,Spanish,"T. M. Westrup",,,8
"Perelj Uram perlőimmel","Perelj Uram perlőimmel",,,perelj_uram_perloimmel,Hungarian,,,,1
"Perelj Uram perloimmel, Harczolj en ellensegimmel","Perelj Uram perloimmel, Harczolj en ellensegimmel",,,perelj_uram_perloimmel_harczolj_en_ellen,,,,,1
"Perëndi plot madhéshti (God of all the universe)","Perëndi plot madhështi ","Perëndi plot madhéshti (God of all the universe)","Falem nder, falem nder",perendi_plot_madheshti,Albanian,"Valentin Veizi",,,1
"Pererin w'i 'n byd","Pererin w'i 'n byd",,,pererin_wi_n_byd,,,,,1
"Pererin wyf i'r Ganaan fry","Pererin wyf i'r Ganaan fry",,,pererin_wyf_ir_ganaan_fry,,,,,2
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",,,pererin_wyf_mewn_anial_dir,,"William Williams, 1717-1791; Edward Henry Bickersteth",,,6
"Pererin wyf tu a Salem bur","Pererin wyf tu a Salem bur",,,pererin_wyf_tu_a_salem_bur,,,,,1
"Perfect assurance","Come Holy Ghost, my soul inspire, This one great gift","Perfect assurance",,come_holy_ghost_my_soul_inspire_this_one,,"A. Nettleton",,,40
"Perfect day","Darkness was about me, though the sun was shining bright","Perfect day","Out of the shadow into the sunshine",darkness_was_about_me_though_the_sun_was,English,"G. W. Payn",,,2
"Perfect Day","Earth has its many hours of pleasure","Perfect Day","Every burden groweth lighter",earth_has_its_many_hours_of_pleasure,English,"Tracy Clinton",,,2
"Perfect Eternal Rest","Perfect eternal rest, ever to serve, adore Thee","Perfect Eternal Rest",,perfect_eternal_rest_ever_to_serve,English,"Frank Allaben",,,2
"Perfect Father, as Thou art perfect","Perfect Father, as Thou art perfect",,,perfect_father_as_thou_art_perfect,,,,,1
"Perfect Freedom","If thou impart thyself to me, No other good I need","Perfect Freedom",,if_thou_impart_thyself_to_me,,"Charles Wesley, 1707-1788",,,41
"Perfect Guidance","Jehovah leads His people","Perfect Guidance","He never makes a mistake",jehovah_leads_his_people_and_guides,English,"Mary M. Gamertsfelder",,,1
"Perfect harmony","All praise to our redeeming Lord","Perfect harmony","Hallelujah, hallelujah",all_praise_to_our_redeeming_lord,,"Charles Wesley, 1707-1788",,,142
"Perfect Harmony of Life","If the heart is stayed on thee","Perfect Harmony of Life",,if_the_heart_is_stayed_on_thee,English,"J. J. Wells",,,1
"Perfect Hearts","Give us perfect hearts dear Saviour","Perfect Hearts","Perfect hearts, oh, Saviour give us",give_us_perfect_hearts_dear_savior,English,"Adger M. Pace",,,1
"Perfect holiness of spirit, Saints above","Perfect holiness of spirit, Saints above",,,perfect_holiness_of_spirit_saints_above,,"Joseph Hart",,,3
"Perfect in Christ","Try us, O God, and search the ground","Perfect in Christ",,try_us_o_god_and_search_the_ground,,"Charles Wesley, 1707-1788",,,184
"Perfect in Christ","Perfect in Christ! our spirits yearn to be","Perfect in Christ",,perfect_in_christ_our_spirits_yearn_to,English,"Rev. S. F. Smith",,,1
"Perfect in His Love","Once I walked in gloomy night","Perfect in His Love","Boundless mercy full and free",once_i_walked_in_gloomy_night,English,"Ida Scott Taylor",,,1
"""Perfect in love!"" Lord, can it be","""Perfect in love!"" Lord, can it be",,,perfect_in_love_lord_can_it_be,,,,,17
"Perfect in Thee","Alone through Thee is victory","Perfect in Thee","To Thee, to Thee, the glory be",alone_through_thee_is_victory,English,"David C. Cook",,,1
"Perfect in Thee","I long to be perfect, my Savior, in Thee","Perfect in Thee","Perfect in Thee, perfect in Thee",i_long_to_be_perfect,English,"William J. Ortlip",,,1
"Perfect joy","My time here on earth cannot be long","Perfect joy","Beautiful land of love",my_time_here_on_earth_cannot_be_long,English,"Carlos Barrentine; Johnie Payne",,,2
"Perfect joy will come to me","To be patient I will try",,"Perfect joy will come to me",to_be_patient_i_will_try,,"James Rowe",,,1
"Perfect Love","Dear Savior, now Thy mercy show","Perfect Love",,dear_savior_now_thy_mercy_show,English,"H. G. Jackson",,,1
"Perfect Love","Lord, I pray Thee for a blessing","Perfect Love","Perfect love, my Lord and Savior!",lord_i_pray_thee_for_a_blessing,English,"Russell Kelso Carter",,,4
"Perfect Love","O love from whence my mercies flow","Perfect Love","O Christ, Thy perfect love impart",o_love_from_whence_my_mercies_flow,English,"Thoro Harris",,,2
"Perfect Love","Jesus comes with all his grace","Perfect Love",,jesus_comes_with_all_his_grace,,,,,51
"Perfect Love","There's a love most true shown by Christ for you","Perfect Love","O this love has compassion sweet",theres_a_love_most_true_shown_by_christ_,English,"J. M. H.",,,1
"Perfect Love","Praise God for this wondrous salvation","Perfect Love","Love, love, perfect love",praise_god_for_this_wondrous_salvation,English,"Mrs. C. H. M.",,,1
"Perfect love casteth out fear","Love makes our life and its duties a charm","Perfect love casteth out fear","Blessed the message we hear",love_makes_our_life_and_its_duties_a_cha,,"Civilla D. Martin",,,1
"Perfect love dispels all fears","Who are these [those] in bright [fair] array","Perfect love dispels all fears",,who_are_these_in_bright_array_this_innum,English,"James Montgomery",,,377
"Perfect love, enduring ever","Perfect love, enduring ever",,,perfect_love_enduring_ever,,,,,1
