firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long have I walked this dreary road","Long have I walked this dreary road",long_have_i_walked_this_dreary_road,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,185,,,"Nathan Strong",,,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,28,,,"Philip Doddridge",,,,,,English,,
"Look from on high great God and see","Lamenting after the Lord",look_from_on_high_great_god_and_see,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,223,"Lamenting after the Lord",,"John Fawcett",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,180,,,"John Cennick",,,,,,English,,
"Lord, at thy feet in dust I lie","Lord, at thy feet in dust I lie",lord_at_thy_feet_in_dust_i_lie,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,179,,,"Simon Browne",,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Eat, O Friends",lord_at_thy_table_i_behold,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,274,"Eat, O Friends",,"Joseph Stennett",,,,,,English,,
"Lord, dost thou say, ask what thou wilt","Lord, dost thou say, ask what thou wilt",lord_dost_thou_say_ask_what_thou_wilt,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,346,,,"John Newton",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,197,,,"Samuel Medley",,,,,,English,,
"Lord, how large thy bounties are","Compel them to come in",lord_how_large_thy_bounties_are,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,263,"Compel them to come in",,,,,,,,English,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,25,,,"Anne Steele",,,,,,English,,
"Lord, I am pained; but I resign My body to thy will","Complaint and hope under great pain.",lord_i_am_pained_but_i_resign,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,357,"Complaint and hope under great pain.",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,270,,,"Samuel Davies",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Jacob's wrestling with God",lord_i_cannot_let_thee_go,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,204,"Jacob's wrestling with God",,"John Newton",,,,,,English,,
"Lord, I renounce my carnal taste","Earth abandoned",lord_i_renounce_my_carnal_taste,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,296,"Earth abandoned",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,221,,,"Timothy Dwight",,,,,,English,,
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,212,,,"John Needham, d. c. 1786",,,,,,English,,
"Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,10,,,"Thomas Blacklock",,,,,,English,,
"Lord, 'tis an infinite delight","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,539,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, vouchsafe to us thy blessing","Lord, vouchsafe to us thy blessing",lord_vouchsafe_to_us_thy_blessing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,322,,,,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,215,,,"William Hammond",,,,,,English,,
"Lord, what a heaven of saving","Lord, what a heaven of saving",lord_what_a_heaven_of_saving_grace,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, when I read the traitor's doom","O, the place, the happy place",lord_when_i_read_the_traitors_doom,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,495,,"O, the place, the happy place","John Ryland",,,,,,English,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,2,,,"Anne Steele",,,,,,English,,
"Lord, while thy judgments shake the land","Confession and prayer",lord_while_thy_judgments_shake_the_land,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,228,"Confession and prayer",,"Anne Steele",,,,,,English,,
"Lord, while we meet to speak and hear","Lord, while we meet to speak and hear",lord_while_we_meet_to_speak_and_hear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,216,,,Andrews,,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"May I resolve with all my heart","The noblest resolution",now_i_resolve_with_all_my_heart,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,271,"The noblest resolution",,"Anne Steele",,,,,,English,,
"Mercy, O thou Son of David",Bartimeus,mercy_o_thou_son_of_david,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,479,Bartimeus,,"John Newton",,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,238,,,"Michael Bruce",,,,,,English,,
"Methinks the last great day is come","The books opened",methinks_the_last_great_day_is_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,432,"The books opened",,"John Needham, d. c. 1786",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,44,,,"Samuel Medley",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,451,,,"Thomas Gibbons",,,,,,English,,
"My days, my [and] weeks, my [and] months, my [and] years","The swiftness of time",my_days_my_weeks_my_months_my_years,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,394,"The swiftness of time",,"T. Green",,,,,,English,,
"My Father calls me to his arms","Death of a young person",my_father_calls_me_to_his_arms,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,419,"Death of a young person",,Olding,,,,,,English,,
"My God, the spring of all my joys","God's presence is light in darkness",my_god_the_spring_of_all_my_joys,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,541,"God's presence is light in darkness",,"Isaac Watts, 1674-1748",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,87,,,"Benjamin Francis",,,,,,English,,
"My soul, arise, shake off thy fears","My record is on high",my_soul_arise_shake_off_thy_fears,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,300,"My record is on high",,"Samuel Medley",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,339,,,"George Heath",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,243,,,"John Mason",,,,,,English,,
"My soul forsakes her [each] vain delight","My soul forsakes her [each] vain delight",my_soul_forsakes_her_vain_delight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, the [thy] minutes haste away","My soul, the [thy] minutes haste away",my_soul_the_minutes_haste_away,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,401,,,Brown,,,,,,English,,
"My soul would fain indulge a hope","My soul would fain indulge a hope",my_soul_would_fain_indulge_a_hope,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,360,,,"J. Steward",,,,,,English,,
"My soul would faint mount cheerful upHastings, T.","My soul would faint mount cheerful upHastings, T.",my_soul_would_faint_mount_cheerful_uphas,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,330,,,,,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,537,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts, that oft ascend [often mount] the skies","My thoughts, that oft ascend [often mount] the skies",my_thoughts_that_often_mount_the_skies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No, never may our souls forget","No, never may our souls forget",no_never_may_our_souls_forget,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,281,,,,,,,,,English,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,392,,,"John Newton",,,,,,English,,
"Now in a song of grateful praise [love]","He hath done all things well",now_in_a_song_of_grateful_praise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,241,"He hath done all things well",,"Samuel Medley",,,,,,English,,
"Now in the heat [flush] of youthful blood","Advice to youth",now_in_the_heat_of_youthful_blood,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,157,"Advice to youth",,"Isaac Watts, 1674-1748",,,,,,English,,
"Now is the accepted time","Behold, now is the accepted time",now_is_the_accepted_time,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,163,"Behold, now is the accepted time",,"John Dobell",,,,,,English,,
"Now is the time, the accepted hour","Now is the accepted time",now_is_the_time_the_accepted_hour,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,162,"Now is the accepted time",,"William Cowper",,,,,,English,,
"Now let my soul with wonder trace","Now let my soul with wonder trace",now_let_my_soul_with_wonder_trace,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,41,,,"Joseph Hoskins",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,304,,,"Philip Doddridge",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,367,,,"Samson Occum",,,,,,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,107,,,"B. Cleveland",,,,,,English,,
"O could I soar to worlds above","O could I soar to worlds above",o_could_i_soar_to_worlds_above,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,473,,,"Joseph Proud",,,,,,English,,
"O could our thoughts and wishes fly","Pleasures unseen",o_could_our_thoughts_and_wishes_fly,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,100,"Pleasures unseen",,"Anne Steele",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,108,,,"William Cowper",,,,,,English,,
"O for a glance of heavenly day","Hardness of heart lamented",o_for_a_glance_of_heavenly_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,198,"Hardness of heart lamented",,"Joseph Hart",,,,,,English,,
"O for a heart to praise and pray","O for a heart to praise and pray",o_for_a_heart_to_praise_and_pray,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,379,,,,,,,,,English,,
"O, for an ardent faith","O, for an ardent faith",o_for_an_ardent_faith,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,286,,,,,,,,,English,,
"O glorious hope of perfect [heavenly] love","Hope of heaven",o_glorious_hope_of_perfect_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,126,"Hope of heaven",,"Charles Wesley, 1707-1788",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","For one who has just been at the Lord's table",o_happy_day_that_fixed_my_choice,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,279,"For one who has just been at the Lord's table",,"Philip Doddridge",,,,,,English,,
"O happy day when saints shall meet","O happy day when saints shall meet",o_happy_day_when_saints_shall_meet,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,323,,,Barnard,,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,234,,,"John Needham, d. c. 1786",,,,,,English,,
"O Lord, our languid souls inspire","A hymn for Christian Conference",o_lord_our_languid_souls_inspire,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,217,"A hymn for Christian Conference",,"John Newton",,,,,,English,,
"O love, beyond conception great","Holiness, justice, and mercy united",o_love_beyond_conception_great,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,18,"Holiness, justice, and mercy united",,,,,,,,English,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O tell me no more of this [the] world's vain [vain world's] store","Humble confidence in the power and grace of Christ",o_tell_me_no_more_of_this_worlds_vain_st,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,132,"Humble confidence in the power and grace of Christ",,"John Gambold",,,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that mine eyes were floods of tears","O that mine eyes were floods of tears",o_that_mine_eyes_were_floods_of_tears,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,31,,,,,,,,,English,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that the Lord would hear my cry","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,181,,,,,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,211,,,"John Newton",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,486,,,"Thomas Haweis",,,,,,English,,
"O thou in whose presence my soul takes delight","Description of Christ",o_thou_in_whose_presence_my_soul_takes_d,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,92,"Description of Christ",,"Joseph Swain",,,,,,English,,
"O thou who diest the mourner's tear","Light in the darkness",o_thou_who_driest_the_mourners_tear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,344,"Light in the darkness",,"Thomas Moore",,,,,,English,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,222,,,"Timothy Dwight",,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,183,,,"Anne Steele",,,,,,English,,
"O what crowds are bound for ruin","O what crowds are bound for ruin",o_what_crowds_are_bound_for_ruin,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,525,,,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,519,,,"John Leland",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,133,,,Montgomery,,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,245,,,"William Williams, 1717-1791",,,,,,English,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","The tolling bell",oft_as_the_bell_with_solemn_toll,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,407,"The tolling bell",,"John Newton",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,114,,,"Samuel Stennett",,,,,,English,,
"Oh could I speak the matchless worth","Oh could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,96,,,,,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","View of Canaan",on_jordans_stormy_banks_i_stand,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,129,"View of Canaan",,"Samuel Stennett",,,,,,English,,
"On this sweet morn my Lord arose","On this sweet morn my Lord arose",on_this_sweet_morn_my_lord_arose,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,380,,,"John Berridge",,,,,,English,,
"Once in this world I wandered forth","The convert",once_in_this_world_i_wandered_forth,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,466,"The convert",,,,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_great_god_atten,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,456,,,,,,,,,English,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,213,,,"Joseph Hart",,,,,,English,,
"Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,220,,,"John Newton",,,,,,English,,
"Once on the raging seas I rode","Once on the raging seas I rode",once_on_the_raging_seas_i_rode,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,299,,,"Henry K. White",,,,,,English,,
"One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,122,,,,,,,,,English,,
"Our country is Immanuel's ground [land]","The way to Zion",our_country_is_immanuels_ground,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,307,"The way to Zion",,"Anna L. Barbauld",,,,,,English,,
"Our hearts are fastened to this [the]  world","Our hearts are fastened to this [the]  world",our_hearts_are_fastened_to_this_world,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,529,,,"Edward Young",,,,,,English,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,312a,,,"W. E. Miller",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,267,,,Montgomery,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Burdened pilgrim",pilgrim_burdened_with_thy_sin_come_the,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,196,"Burdened pilgrim",,"George Crabbe",,,,,,English,,
"Poor, weak, and worthless though I am","Is this thy kinkness to thy friend",poor_weak_and_worthless_though_i_am,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,73,"Is this thy kinkness to thy friend",,"John Newton",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,472,,,"Anna L. Barbauld",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Behold, he prayeth",prayer_is_the_souls_sincere_desire,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,201,"Behold, he prayeth",,Montgomery,,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,200,,,"Joseph Hart",,,,,,English,,
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,27,,,"Philip Doddridge",,,,,,English,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice, ye saints, that Jesus reigns","Rejoice, ye saints, that Jesus reigns",shout_for_the_blessed_jesus_reigns,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,535,,,"Benjamin Beddome",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,151,,,"John Fawcett",,,,,,English,,
"Remember, blooming youth, you must die","Remember, blooming youth, you must die",remember_blooming_youth_you_must_die,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,153,,,,,,,,,English,,
"Repent, the voice celestial cries","God's command to all men to repent",repent_the_voice_celestial_cries,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,142,"God's command to all men to repent",,"Philip Doddridge",,,,,,English,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,485,,,"Philip Doddridge",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,167,,,"William Bengo Collyer",,,,,,English,,
"Rise, my soul, and stretch thy wings","The pilgrim's song",rise_my_soul_and_stretch_thy_wings,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,305,"The pilgrim's song",,"Robert Seagrave",,,,,,English,,
"Salvation how precious the sound","God is my salvation",salvation_how_precious_the_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,67,"God is my salvation",,Chappell,,,,,,English,,
"Salvation through our dying God","Complete salvation",salvation_through_our_dying_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,66,"Complete salvation",,,,,,,,English,,
"Savior, I do feel Thy merit, sprinkled with redeeming blood","Savior, I do feel Thy merit, sprinkled with redeeming blood",savior_i_do_feel_thy_merit,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,523,,,,,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,224,,,"John Newton",,,,,,English,,
"Saw ye not the cloud arise","The little cloud",saw_ye_not_the_cloud_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,236,"The little cloud",,"Charles Wesley, 1707-1788",,,,,,English,,
"Saw ye [you] my Savior, saw ye [you] my Savior",Crucifixion,saw_ye_my_savior_saw_ye_my_savior,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,57,Crucifixion,,,,,,,,English,,
