tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",810
NORWICH,norwich_mason,,,12321713454323554433,,,5
"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,,"D Major",15567111517651556711,7.5.7.5.7.6.7.6,"<i>Im Bentzenauer Ton</i> (present-day Germany), 1540",4
"[No hay un nombre en esta tierra]",theres_no_other_name_belden,"Franklin E. Belden (1858-1945)","F Major or modal",51323531712124351323,,,11
"NO GREATER NAME",theres_no_greater_name_than_baughen,"Michael Baughen","G Major",1111217651,,,4
"NOME BOM",nome_bom_faustini,"João Wilson Faustini","C Major",11611161677775777575,11.11.11.4,,1
NILE,nile_antes,"John Antes, 1740-1811; Thor Johnson","c minor",56512172332171,6.6.6.6.6.6,,2
"[No hay cual Jesús otro fiel amigo]",harper_memorial_hugg,"Geo. C. Hugg","F Major or modal",332117616533232,,,278
"NUEVAS ALEGRES",nuevas_alegres_33531,"Descon.; Roberto C. Savage","C Major",335314464322524321,,"Latinoamérica, s. 20",2
"NOTHING BUT THE BLOOD",plainfield_lowry,"Robert Lowry","G Major",111235311123321,"7.8.7.8 with refrain",,270
NYCE,nyce_nyce,"Ben Nyce, 1978-","E Flat Major",11234322112355111123,"8.8.8.8 with refrain",,1
"""NONE OF SELF AND ALL OF THEE""",o_the_bitter_pain_and_sorrow_mcgranahan,"James McGranahan","C Major",135653213511156,,,16
NASSAU,nassau_hastings,,"A Flat Major",55432143251716712243,,,3
NAOMI,naomi_nageli,"H. G. Nægeli","E Flat Major",33354323433665453335,,,457
"[Never mourn if pain or loss]",never_mourn_if_pain_or_loss_graley,"Rev. A. A. Graley",,35465132654335465165,,,1
"[Now the shadows of the evening]",now_the_shadows_of_the_evening,"Barney E. Warren","E Flat Major",,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (70); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (116)",3
"NEARER HOME",nearer_home_woodbury,"Isaac B. Woodbury; Arthur S. Sullivan","A Flat Major",5553211221233444233,"6.6.8.6 D",,126
NJALO,njalo_33144,"Patrick Matsikenyiri","G Major or modal",33144233122133144233,,"Ndebele, Zimbabwe",1
"[Now Unto the King Eternal]",now_unto_the_king_eternal_sonnenberg,"Lorraine Sonnenberg","G Major",,,,1
"NAME OF ALL MAJESTY",name_of_all_majesty_archer,"Malcolm Archer, b. 1952","d minor",155754345321D7U13456,"6.6.6.4 D",,1
"[Nene'etamenone Ehanė he'amȧ]",neneetamenone_ehane_31333,,"a minor or modal",31333335433313333,,"Cheyenne melody",2
"[Now my pilgrim toils are over]",now_my_pilgrim_toils_are_over,"B. E. Warren","A Flat Major",321D6U21D65U34531233,,,1
"NEED (Lowry)",need_lowry,"Robert Lowry","A Flat Major",1321711121655,"10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th",536
"[Now by faith I draw nigh]",now_by_faith_i_draw_nigh_lowry,"Robert Lowry",,12333232111717661651,,,2
"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,,2
"NEARER MY HOME",one_sweetly_solemn_thought_phillips,"Philip Phillips, by per","B Flat Major",53121655665653531216,,,75
"NYUMBANI NI YERUSALEMU",nyumbani_ni_yerusalemu_13513,"Austin C. Lovelace","E Flat Major",135135333333,,"Lupembe tune",1
"[Now behold the Lamb]",now_behold_the_lamb_franklin,"Kirk Franklin, b. 1970","B Flat Major",1(D5)55555U1(D5)5555,,,7
"NEW HAVEN",new_haven_hastings,,"G Major or modal",11132122243234452224,,,106
"[Never alone, with God I'm never alone]",never_alone_with_god_im_never_cobb,"Sylvia Rose","E Major",,,,1
NYACK,yesterday_today_forever_burke,"James H. Burke","G Major",333(2)1112(1)D65U11,8.5.8.5.5.5.8.5,,20
"[Nzamuranza, nzamuranza]",nzamuranza_nzamuranza_mozambique,"Patrick Matsikenyiri","F Major",534534323432311111D6,,"Traditional Xitswa song, Mozambique",3
"NORTON ",norton_13351,,"E Major",,8.6.8.6,,1
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"Ira A. Sankey","B Flat Major",555654531712165,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)",51
NASHVILLE,nashville_13455,,"D Major",13455665567156655314,,,2
"[Now is the time to seek the Lord]",now_is_the_time_to_seek_rosborough,"Wm. Rosborough",,,,,1
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_jelley,"J. J. Jelley",,12334445154422232233,,,1
"[Nearer, Jesus, to thee]",nearer_jesus_to_thee_lowry,"Robert Lowry",,12321512321623432321,,,1
"NEARER THEE",nearer_thee_davis,"Frank M. Davis","E Flat Major",32153321322343665455,,,2
"[Netanohtsėhotone Ma'heo'o]",netanohtshotone_maheoo,,,1155442114211,,"Kiowa melody",1
"[""Nearer, my God, to Thee""]",nearer_my_god_to_thee_lowry_55671,"Robert Lowry",,55671236217155671236,,,1
"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,"Daniel B. Towner","D Flat Major",553515354442442,,,53
"[Naught have I to make my plea]",naught_have_i_to_make_my_plea_tullar,"Grant C. Tullar",,53655446666766511765,,,5
NÜRNBERG,nurnberg_bach,"J. S. Bach, 1685-1750; John Wilson, 1905-1992","F Major",5127165432123,8.8.8.8,"G. Schemelli's <cite>Musikalisches Gesangbuch</cite>, 1736",8
"NEW REFORMATION",new_reformation_morrow,"J.  T. Morrow","C Major",11D7566531234325,"8.7.8.7 D",,3
NEALE,st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
NOALL,noall_asper,"Frank W. Asper, 1892–1973","D Major",3543323432333177,8.8.8.8.8.8,,1
"NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,"6.6.11 D",,4
"[Nunca desmayes, que en el afán]",god_cares_martin,"Walter S. Martin (1862-1935)","B Flat Major",3445U12321D576465,,,285
"[Now unto the God of grace]",chant_goodson_51766,"Richard Goodson","C Major",5176621171,,,29
NEWCOURT,newcourt_bond,,,112335655666545,,,24
NORTHAMPTON,northampton_king,"Charles John King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
NORMANDY,normandy_basque,"Charles Edgar Pettman (1866-1943)","C Major",5111233321175,11.11.11.11,"Basque carol",6
"NEVER GROW OLD",i_have_heard_of_a_land_on_the_far_moore,"James C. Moore","E Flat Major",123231345453556U1D65,"6.6.9 D with refrain",,41
"NEW GREENLAND",greenland_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",35555U1D332444323555,"7.6.7.6 D",,205
"[No sigh nor a tear since my Jesus is near]",no_sigh_nor_a_tear_since_my_jesus_is_nea,"Andrew L. Byers","F Major",,"12.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/For_Me_All_Is_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (48)",3
NYOHENE,nyohene_ghanaian,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","a minor",32171171732171171751,"9.9 with refrain",,6
"NIGHT OF PEACE",night_of_peace_damon,"Daniel Charles Damon, b. 1955","E Flat Major",33512343D6U11D65U335,"3.5.5 D",,1
"NOMBRE DE AMOR",nombre_de_amor_milano,"Roberto Milano","F Major or modal",533212644323355434,6.6.6.6,,2
"NAMED AND KNOWN",named_and_known_bell,"John L. Bell, b. 1949","D Major",123343212334321,"7.7.13 with refrain",,1
"[No one has ever seen God]",no_one_has_ever_seen_god_loh,"I-to Loh","f minor",53232121165543432313,,,1
"NOTTING HILL",notting_hill_purday,,"B Flat Major",556123165651325,8.6.8.6,,16
NUREMBERG,liebster_jesu_ahle,,"G Major or modal",312531217612321,,,252
NAYLOR,of_jesus_love_that_sought_me_morris,"Lelia N. Morris","A Major",5517653451567,,,105
"[Now unto him who is able to keep]",now_unto_him_who_is_able_to_keep_wood,"Olive Wood","G Major or modal",53453456711713216643,,,1
NAAMAN,naaman_costa,"Sir Michael Costa","A Flat Major",155311432326711,10.10.10.10.10,,27
"[Níveas ropas sin igual]",we_shall_walk_with_him_in_wh_kirkpatrick,"Wm. J. Kirkpatrick","A Major",565351332171655,,,49
"[Now to the Father, God of earth and heaven]",now_to_the_father_the_god_doane,"W. H. Doane",,33335546217222233432,,,2
"[Nuestro sol se pone ya]",chautauqua_sherwin,"Wm. P. Sherwin","A Flat Major",1116545111654577,,,379
"NOBLE BOYD",noble_boyd,"Kathleen Thomerson","C Major",,7.6.7.6,,1
"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen, b. 1950","E Major",,,,6
NEWMAN,newman_mason,,"B Flat Major",51171662217151171662,,,4
NATIVITY,nativity_lahee,"Henry Lahee (1826— )",,333551132166217,,,136
NEWBOLD,newbold_kingsley,"George Kingsley, 1811-1884","G Major",556517211234653557,,,54
"[No more do I languish in the darkness and sin]",no_more_do_i_languish_in_the_dortch,"D. E. Dortch",,,,,1
"[Neehovėstsė Tsenano'sene'tȧheoo'ėstsė Jesus]",crown_him_crown_him_with_glory_smith,"DeLoss Smith","B Flat Major",3545676516552123,,,31
"[Nearer the fount of Jesus' love]",nearer_the_fount_of_jesus_love_perkins,"T. E. Perkins",,33332117656712343234,,,2
"[Now unto God and Christ the Lord all lands on earth are given]",now_unto_god_and_christ_niepel,"Paul Niepel","D Major",23355U1D7656532,,"From <i>Das Spiel von den zehn Jungfrauen</i>",1
"[Now, now, O blessed now!]",now_now_o_blessed_now_long,"J. Owen Long",,,,,1
"[Now the salvation and strength and the reign and the might]",now_the_salvation_blumhardt,"Johann Christian Blumhardt, 1805-1880","A Flat Major",133244355422355,,,1
NOW,now_schalk,"Carl F. Schalk, b. 1929","F Major",551111422332122,,,28
"NEW HEAVEN AND EARTH",new_heaven_and_earth,"Emily R. Brink","F Major",,,,1
"NEW JERUSALEM",new_jerusalem_merrell,"Abraham D. Merrell (1796-1878)",,"55117 13117 12256","8.6.8.6 with refrain",,2
"NEW JERUSALEM",mt_blanc_beecher,,,55111117133332345565,,"Old English Melody",18
"NEW HEAVEN",new_heaven_warren,"Norman L. Warren","d minor",115555455541171,Irregular,,2
"NOVA CANÇAO",nova_cancao_monteiro,"Simei Monteiro","D Major",1517654651176542,Irregular,,4
"NO SORROW THERE",dunbar_dunbar_13215,"E. W. Dunbar","F Major or modal","13215 72155 31232",6.6.8.6,,169
"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,"May W. Moody",,12344323135212312344,,,10
"[No tears in heaven, no sorrows given]",no_tears_in_heaven_no_sorrow_arnold,"Robert S. Arnold","F Major",111113332111133,,,14
"[Nearing the Gate, with the sun in the west]",nearing_the_gate_with_the_sun_danks,"H. P. Danks",,53451231413332767664,,,1
"[No burdens yonder, not a single care]",no_burdens_yonder_not_a_harkness,"Robert Harkness",,55566177635556617162,,,15
"NO NIGHT THERE",no_night_there_danks,"Hart P. Danks","E Flat Major",123342512312112,"7.6.7.6 with refrain",,85
"NOT HALF HAS EVER BEEN TOLD",i_have_read_of_a_beautiful_city_presbrey,"O. F. Presbrey, By per","C Major",3454567U21D5U111D7U1,,,44
"NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925","A Flat Major",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
