displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",,,388
"I cannot walk in darkness long","I cannot walk in darkness long",,,i_cannot_walk_in_darkness_long,English,"Caroline A. Mason (1823-1890)",,,19
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",,,lord_for_tomorrow_and_its_needs,English,,,,224
"If, through unruffled seas","If, through unruffled seas",,,if_on_a_quiet_sea,English,"Augustus M. Toplady",,,240
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley",,,87
"God of the earnest heart","God of the earnest heart",,,god_of_the_earnest_heart,English,"Samuel Johnson",,,44
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,438
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert; John Wesley",,,263
"Thirsting for a living spring","Thirsting for a living spring",,,thirsting_for_a_living_spring,English,"Frank P. Appleton",,,32
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",,,christian_rise_and_act_thy_creed,English,"F. A. Rollo Russell (1849-)",,,62
"Lord, as we thy name profess","Lord, as we thy name profess",,,lord_as_we_thy_name_profess_address,English,"Edwin P. Parker",,,38
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Horatius Bonar",,,51
"How happy is he born and taught","How happy is he born and taught",,,how_happy_is_he_born_or_taught,English,"Henry Wotton",,,111
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Horatius Bonar",,,106
"O God of truth, whose living word","O God of truth, whose living word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",,,75
"Men whose boast it is that ye","Men whose boast it is that ye",,,men_whose_boast_it_is_that_ye,English,"James Russell Lowell",,,61
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; Matthäus A. von Löwenstern",,,220
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel J. Stone",,,858
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",,,124
"We come unto our fathers' God","We come unto our fathers' God",,,we_come_unto_our_fathers_god,English,"Thomas H. Gill",,,78
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,,"Tate and Brady, 1698",117
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,English,"George Robinson",,,113
"O Life that maketh all things new","O Life that maketh all things new",,,o_life_that_maketh_all_things_new,English,"Samuel Longfellow",,,73
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,English,"Samuel Longfellow",,,80
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; Bernard of Clairvaux",,,557
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary A. Lathbury",,,721
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",,,314
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Henry M. Dexter; Clement of Alexandria (?)",,,278
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge (1702-1751)",,,487
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Reginald Heber",,,606
"God make my life a little light","God make my life a little light",,,god_make_my_life_a_little_light_within,English,"Matilda B. Edwards",,,109
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber",,,1680
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring",,,863
"Fling out the banner!","Fling out the banner!",,,fling_out_the_banner_let_it_float,English,"George W. Doane",,,491
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Thou whose almighty word","Thou whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",,,446
"Come, kingdom of our God","Come, kingdom of our God",,,come_kingdom_of_our_god_sweet_reign,English,"John Johns",,,130
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",,,129
"These things shall be,--a loftier race","These things shall be,--a loftier race",,,these_things_shall_be_a_loftier_race,English,"John A. Symonds",,,137
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",,,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes",,,54
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks; John S. Dwight",,,666
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne R. Cousin",,,312
Alleluia!,"O Lord of life, where'er they be",,Alleluia!,o_lord_of_life_whereer_they_be,English,"Frederick L. Hosmer",,,32
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford",,,434
"Abide with me! fast falls the even-tide","Abide with me! fast falls the even-tide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1671
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge (1702-1751)",,,491
"Onward then, and fear not","Standing at the portal Of the opening year",,"Onward then, and fear not",standing_at_the_portal,English,"Frances R. Havergal",,,171
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,601
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,726
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",,,279
"O blest Creator of the light","O blest Creator of the light",,,o_blest_creator_of_the_light_who_dost,English,"Edward Caswall; St. Gregory (?)",,,28
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,875
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"John M. Neale",,,98
"Now, on land and sea descending","Now, on land and sea descending",,,now_on_land_and_sea_descending,English,"Samuel Longfellow",,,119
"Lo, the day of rest declineth","Lo, the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"Chandler Robbins",,,69
"Through the day thy love has spared us","Through the day thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",,,254
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",,,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1292
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",,,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,Anonymous,,,1790
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1995
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2900
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"Since Jesus is my friend","Since Jesus is my friend",,,since_jesus_is_my_friend,English,"Catherine Winkworth; Paul Gerhardt",,,115
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1619
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1053
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"John Ellerton",,,120
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"And is the time approaching","And is the time approaching",,,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"Christ for the world! we sing","Christ for the world! we sing",,,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,407
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",,,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",,,468
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",,,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,,460
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,369
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",,"Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,553
"Nearer home, nearer home","""Forever with the Lord!""",,"Nearer home, nearer home",forever_with_the_lord_amen_so_let_it_be,English,"J. Montgomery",,,631
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_earthly_though,English,Anon.,,,32
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",,,blessed_savior_who_hast_taught_me,English,Anon.,,,178
"Sit down beneath His shadow","Sit down beneath His shadow",,,sit_down_beneath_his_shadow,English,"Frances R. Havergal",,,22
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,,749
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,"James Montgomery; Anon.",8.6.8.6,,97
"We pray no more, made lowly wise","We pray no more, made lowly wise",,,we_pray_no_more_made_lowly_wise,English,"Frederick L. Hosmer",,,28
"As shadows, cast by cloud and Sun","As shadows, cast by cloud and Sun",,,as_shadows_cast_by_cloud_and_sun,English,"William Cullen Bryant",,,59
"The Joy of Living","O God, I thank thee for each sight","The Joy of Living",,o_god_i_thank_thee_for_each_sight,,"Caroline A. Mason (1823-1890)",,,56
"Strong to Heal and Save","Thine arm, O Lord, in days of old","Strong to Heal and Save",,thine_arm_o_lord_in_days_of_old,,"Edward H. Plumptre",,,177
"The heavens declare thy glory","The heavens declare thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks",,,58
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,"Rev. Henry Francis Lyte (1793-1847)",,,182
"God Rest You Merry Gentlemen","God rest you merry, gentlemen","God Rest You Merry Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,,"English carol, 18th century",120
"Not long on Hermon's holy height","Not long on Hermon's holy height",,,not_long_on_hermons_holy_height,English,"Theodore C. Pease",,,9
"Yet never alone is the Christian","Far out on the desolate billow",,"Yet never alone is the Christian",far_out_on_the_desolate_billow,English,"Rossiter W. Raymond (1840-)",,,94
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",,,mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,551
"Sweet Subjection","Dear Lord and Master mine!","Sweet Subjection",,dear_lord_and_master_mine,,"Thomas H. Gill",,,57
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"William J. Irons",,,87
"I'm Just a Pilgrim Passing Through","Hello, I'm just a stranger","I'm Just a Pilgrim Passing Through","O Lord, nobody knows the trouble that I see",hello_im_just_a_stranger,English,"Albert E. Brumley",,,2
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",,,holy_spirit_lord_of_light_from_caswall,English,"Edward Caswall",,"Latin, 13th century",104
"To be a pilgrim","He who would valiant be",,"To be a pilgrim",he_who_would_valiant_be,English,"John Bunyan",,,151
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",,,92
"A happy pilgrim I have been","A happy pilgrim I have been",,,a_happy_pilgrim_i_have_been,English,,,,1
"At home 'tis good, for there the pilgrim resteth","At home 'tis good, for there the pilgrim resteth",,,at_home_tis_good_for_there_the_pilgrim_r,,,,,2
"Traveler, behold the pilgrim band","How goes the battle, O watchman, tell",,"Traveler, behold the pilgrim band",how_goes_the_battle_o_watchman_tell,,,,,5
"Pilgrim in this vale below","Pilgrim in this vale below",,,pilgrim_in_this_vale_below,,,,,4
"The pilgrim's song","Ye weary, heavy laden souls","The pilgrim's song",,ye_weary_heavy_laden_souls,English,Unknown,,,67
"Dwell in the Depths of God's Love","If you want happiness each day as you go on this pilgrim way","Dwell in the Depths of God's Love","Dwell in the depths of wonderful love",if_you_want_happiness_each_day_as_you_go,English,"J. R. Baxter, Jr.",,,1
"My Presence Shall Go with Thee","We have sweet consolation while on our pilgrim way","My Presence Shall Go with Thee","Yes, I will give thee rest",we_have_sweet_consolation_while_on_our_p,English,"Johnson Oatman, Jr.",,,1
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"Christopher Wordsworth",,,148
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",,,51
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1944
"Hark, Hark, My Soul!","Hark, hark, my soul! thy Father's voice is calling","Hark, Hark, My Soul!",,hark_hark_my_soul_thy_fathers_voice_is_c,English,"John Page Hopps",,,12
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd E. Deitz, 1897-",,,31
"You Are the Way","You are the way; through you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord","Thy Kingdom Come, O Lord",,thy_kingdom_come_o_lord_wide_circling_as,English,"Frederick L. Hosmer, 1840-1929",,,71
"The Pilgrim's Home","Jesus, I long for Thee","The Pilgrim's Home",,jesus_i_long_for_thee_while_here_i_roam,English,"Fanny Crosby",10.10.12.10,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",12
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, b. 1947",8.8.8.8,,5
"Master, No Offering Costly and Sweet","Master, no offering","Master, No Offering Costly and Sweet",,master_no_offering,English,"Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,,119
"Christ's Service the Fruit of Our Labor","My gracious Lord, I own thy right","Christ's Service the Fruit of Our Labor",,my_gracious_god_i_own_thy_right,,"Philip Doddridge (1702-1751)",,,259
"Blest Land of Judea","Blest land of Judea! thrice hallowed of song","Blest Land of Judea",,blest_land_of_judea_thrice_hallowed_in_o,English,"John Greenleaf Whittier",11.11.11.11,,11
"When the saints go marching in","I'm a pilgrim and a stranger, wandering thro'",,"When the saints go marching in",im_a_pilgrim_and_a_stranger_wandering_th,,"John T. Benson",,,4
"As the sun's enlivening eye","As the sun's enlivening eye",,,as_the_suns_enlivening_eye,English,"John Newton",,,62
"Sunset and evening star","Sunset and evening star",,,sunset_and_evening_star,English,"Alfred Tennyson",,,165
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder",,,160
"Pilgrim Song","Man is lonely by birth","Pilgrim Song",,man_is_lonely_by_birth,,,,,2
"Let Us Go Forth","Silent, like men in solemn haste","Let Us Go Forth",,silent_like_men_in_solemn_haste,,"Horatius Bonar",,,22
"When the weary seeking rest","When the weary seeking rest",,,when_the_weary_seeking_rest,English,"Horatius Bonar",,,131
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"John M. Neale; St. Andrew of Crete (660-732)",,,305
"Singing songs of expectation, onward goes the pilgrim band","Singing songs of expectation, onward goes the pilgrim band",,,singing_songs_of_expectation,,,,,5
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,634
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer, 1823-1912",,,30
"The Pilgrim's Farewell","Farewell, dear friends, I must be gone","The Pilgrim's Farewell",,farewell_dear_friends_i_must_be_gone,English,,,,159
"Pilgrim Song","Come, brothers, on and forward!","Pilgrim Song",,come_brothers_on_and_forward,English,"Frances Bevan",,,2
"Jubilate Deo","O be joyful in the Lord, all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,,,,,347
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",,,723
"The Right Must Win","God's glory is a wondrous thing","The Right Must Win",,gods_glory_is_a_wondrous_thing,,"Frederick W. Faber",,,63
"When wilt thou save the people?","When wilt thou save the people?",,,when_wilt_thou_save_the_people,English,"Ebenezer Elliott (1781-1849)",,,124
"Jesus Set His Face","Coming down from heaven above","Jesus Set His Face","Jesus set his face",coming_down_from_heaven_above,English,"Gregg DeMey",Irregular,,1
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"Joyful Pilgrim","I sing with joy and gladness","Joyful Pilgrim",,i_sing_with_joy_and_gladness,English,"Nils Frykman; E. Gustav Johnson",13.13.13.8,,2
"One Spirit, One Church","Come, Holy Ghost, Creator blest","One Spirit, One Church","We are a pilgrim people",come_holy_ghost_creator_blest,English,"Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878",,,283
"A pilgrim here I am","A pilgrim here I am",,,a_pilgrim_here_i_am,,,,,1
"Med raske Skridt","Med raske skridt Guds pil'grim gaar","Med raske Skridt","O, hvad fred og fryd",med_raske_skridt_guds_pilgrim_gaar,Norwegian,,,,1
"There's not a bird with lonely nest","There's not a bird with lonely nest",,,theres_not_a_bird_with_lonely_nest,English,"Baptist W. Noel",,,46
"As darker, darker fall around","As darker, darker fall around",,,as_darker_darker_fall_around,English,,,,34
"We Praise Thee, O God (Te Deum Laudamus)","We praise thee, O God","We Praise Thee, O God (Te Deum Laudamus)",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"A Pilgrim's Prayers","O teach Thou us to count our days","A Pilgrim's Prayers",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8,,8
"I Sought the Lord and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Unknown,,"""The Pilgrim Hymnal,"" 1904",89
"In Newness of Life","Lo the earth is risen","In Newness of Life",,lo_the_earth_is_risen_again,,"Samuel Longfellow",,,32
"The pilgrim's home","While through this world we roam","The pilgrim's home",,while_through_this_changing_world_we_roa,English,,6.6.8.6,,78
"Be Loyal, Pilgrims","As the days are going by, do you raise God’s banner high","Be Loyal, Pilgrims","O be faithful, O be true, to the One who died for you",as_the_days_are_going_by,English,"Harriet E. Rice Jones",,,4
"To Him who children blessed","To Him who children blessed",,,to_him_who_children_blessed,English,"James Freeman Clarke",,,33
"Fountain of good, to own thy love","Fountain of good, to own thy love",,,fountain_of_good_to_own_thy_love,English,"Philip Doddridge (1702-1751)",,,84
"Heaven and Earth, and Sea and Air","Heaven and earth, and sea, and air","Heaven and Earth, and Sea and Air",,heaven_and_earth_and_sea_and_air_all_the,English,"Joachim Neander, 1659-1680; Catherine Winkworth, 1827-1878",,,37
"Nations Shall Come to Thy Light","From the eastern mountains","Nations Shall Come to Thy Light",,from_the_eastern_mountains,,"Godfrey Thring",,,164
"The Voice of God Is Calling","The voice of God is calling ","The Voice of God Is Calling",,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes, 1879-","7.6.7.6 D",,65
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",,,god_of_our_fathers_whose_almighty_hand,,"Daniel C. Roberts",,,418
"With my whole heart I've sought your face","With my whole heart I've sought your face",,,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 13th Part, alt.",70
"Prayer for Inspiration","Holy Spirit, Truth Divine","Prayer for Inspiration",,holy_spirit_truth_divine_dawn_upon_this,,"Samuel Longfellow",,,273
"Christ on the Lake of Galilee","Tossed upon life's raging billow","Christ on the Lake of Galilee",,tossed_upon_lifes_raging_billow,English,"Rev. George Washington Bethune (1805-1862)",,,98
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,124
"Veni Sancte Spiritus","Come Holy Ghost, in love","Veni Sancte Spiritus",,come_holy_ghost_in_love_shed_on_us,,"Ray Palmer",,,203
"March on, O Soul, With Strength","March on, O soul, with strength","March on, O Soul, With Strength",,march_on_o_soul_with_strength,English,"George T. Coster, 1835-1912",,,70
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",,,346
"Prayer for Purity","Father, to us, thy children, humbly kneeling","Prayer for Purity",,father_to_us_thy_children_humbly_kneelin,,"James Freeman Clarke",,,62
"Pilgrim Song","Come, brothers, let us onward","Pilgrim Song",,come_brothers_let_us_onward,English,"Gerhard Tersteegen",,,4
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,"Joseph Gostick (-1887)",,,43
"Pilgrim Song","Blest is the faith, divine and strong","Pilgrim Song","O, Zion's songs are sweet to sing",blest_is_the_faith_divine_and_strong,English,"Frederick W. Faber",,,11
"I'll go singing, I'll go singing","I'm a pilgrim and a stranger passing through a foreign land",,"I'll go singing, I'll go singing",im_a_pilgrim_and_a_stranger_passing_thro-1,,"George Bennard",,,1
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Mongtomery, 1771-1854",,,549
"Founded on Thee, Our Only Lord","Founded on thee, our only Lord","Founded on Thee, Our Only Lord",,founded_on_thee_our_only_lord,English,"Samuel F. Smith, 1808-1895",,,31
"God Himself Is With Us","God himself is with us","God Himself Is With Us",,god_himself_is_with_us_let_us_now,English,"Frederick W. Foster, 1760-1835; Gerhardt Tersteegen, 1697-1769",,,120
"God of the Prophets","God of the prophets, bless the prophets' sons","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman, 1835-1922",,,61
"Good Christian Men Rejoice and Sing!","Good Christian men, rejoice and sing!","Good Christian Men Rejoice and Sing!","Alleluia! Alleluia! Alleluia!",good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-",,,72
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",,,131
"Jesus, With Thy Church Abide","Jesus, with thy Church abide","Jesus, With Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock, 1836-1896",,,103
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7.7 D",,80
"Lo, God Is Here!","Lo, God is here! Let us adore","Lo, God Is Here!",,lo_god_is_here_let_us_adore,English,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,289
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934; anon.",,,101
"Lord God of Morning and of Night","Lord God of morning and of night","Lord God of Morning and of Night",,lord_god_of_morning_and_of_night,English,"Francis T. Palgrave, 1824-1897",,,78
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,"Negro Spiritual",148
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"J. Niedling's ""Lutherisch Handbüchlein,"" 1638",73
"Lord, Thy Word Abideth","Lord, thy word abideth","Lord, Thy Word Abideth",,lord_thy_word_abideth,English,"Henry W. Baker, 1821-1877",,,203
"O God, Above the Drifting Years","O God, above the drifting years","O God, Above the Drifting Years",,o_god_above_the_drifting_years,English,"John W. Buckham, 1864-1945",,,9
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"Gilbert K. Chesterton, 1874-1936",,,75
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-1877",8.8.8.8,,243
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess","O God, We Praise Thee, and Confess",,o_god_we_praise_thee_and_confess,English,,,"Te Deum laudamus; ""New Version, Supplement,"" 1703, alt.",205
"God That Madest Earth and Heaven","God, that madest earth and heaven","God That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929",,,473
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"W. Russell Bowie, 1882-",,,89
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,English,Anonymous,,"""United Presbyterian Book of Psalms U.S.A,"" 1871",31
