personName,personID,gender,personYear,deathYear
"J. Rhosyd Williams, 1885-",Williams_JR1,U,1885,1985
"C. F. Wilhelm",Wilhelm_CF1,,0,0
"Julia Anna Wolcott",Wolcott_Julia,F,0,0
"Russell Woolen, b. 1923",Woolen_Russell,M,1923,0
"O. H. Wallace",Wallace_OH1,M,1859,1959
"W. Seb. Woodward",Woodward_WS,U,0,0
"Alan Wiebe",Wiebe_Alan,M,0,0
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"Miss W. Clarke Worthing",Worthing_WC,F,0,0
"Ben V. Watson",Watson_BV,M,0,0
"Martha White",White_Martha,F,0,0
"C. Q. Wright",Wright_CQ,,0,0
"Truman S. Wetmore",Wetmore_Truman,M,1774,1861
"Tim Wanstall",Wanstall_Tim,M,0,0
"William Whitla",Whitla_W1,M,1934,0
"David C. Wade",Wade_DC,M,0,0
"Charles E. Weldon",Weldon_CE1,M,0,0
"Leighton Williams",Williams_Leighton,,0,0
"Warren W. Wiersbe",Wiersbe_WW,M,1929,0
"Eli Wilson",Wilson_Eli,M,0,0
"F. C. Winslow",Winslow_FC,,0,0
"Ellen Wallace",Wallace_E1,F,0,0
"Brian Woodcock",Woodcock_Brian,M,0,0
"R. D. Wear",Wear_RD1,,0,0
"K. W.",Wells_Kenneth,M,1895,1995
"Donald L. Warren",Warren_Donald,M,0,0
"Marylin Wailes",Wailes_Marilyn,F,0,0
"Emma N. Waglie",Waglie_EN3,F,0,0
"Donald E. Wiggins",Wiggins_DE1,,0,0
"W. O. Wilkinson",Wilkinson_WO1,M,0,0
"Thomas Williams",Williams_ThomasClerkenwell,M,1700,1800
"Steven F. Wente, b. 1952",Wente_Steven,M,1952,0
"S. Woodbridge",Woodbridge_S,,0,0
"Andreas Waldmann",Waldmann_Andreas,U,0,0
"Lawrence W. Watson, 1860-1928",Watson_Lawrence,M,1860,1925
"Wayne L. Wold, b. 1954",Wold_Wayne,M,1954,0
"Cris Williamson",Williamson_Cris,F,0,0
"C. B. Wikel",Wikel_CB,U,0,0
"E. R. W.",Williams_Ella,F,0,0
"C. L. W., Jr.",Wright_CL,M,0,0
"Edna Weaver",Weaver_Edna,F,0,0
"T. B. W.",Weaver_TB1,M,0,0
"Maria  A. West",West_MA1,F,0,0
"M. A. Wilson",Wilson_MA,F,0,0
"Virginia V. Whitter",Whitter_VV,,0,0
"F. S. W.",Wilmot_FS,M,0,0
"William Worthington",Worthington_William,M,0,0
"G. F. Worthington",Worthington_GF,,0,0
"Adelaide Walker",Walker_A3,,0,0
"Hadley Watkins",Watkins_Hadley,U,0,0
"E. T. Westrup",Westrup_ET,U,0,0
"V. A. W.",White_VA1,,0,0
"E. S. Whitehouse",Whitehouse_ES1,F,1893,0
Waite,Waite1,,0,0
"Janèt Sullivan Whitaker, b. 1958",Whitaker_Janet,F,1958,0
"W. A. Watson",Watson_WA,U,0,0
"Henry D. Wetton",Wetton_HDavan,M,1862,1928
"Henry J. Waller",Waller_HJ1,M,0,0
"Miss C. A. Wellesley",Wellesley_CA3,F,0,0
Wucke,Wucke,U,0,0
"Marion Wyman",Wyman_Marion,,0,0
"Wm H. Williams",Williams_WilliamH,M,0,0
"F. O. Wellcome",Wellcome_FO,,0,0
"Anne Marie Warkentin",Warkentin_AM,F,0,0
"George Wiebe",Wiebe_G,M,0,0
"Daniel Witte",Witte_Daniel,M,0,0
"Timothy L. Wells",Wells_Timothy,M,0,0
"T. C. Winslow",Winslow_TC,,0,0
"H. E. Wilson",Wilson_HE,,0,0
"Ernest R. Wilberforce",Wilberforce_E,M,0,0
"Mills Whittlesey",Whittlesey_MM,M,0,0
"James R. Webb",Webb_JR1,M,0,0
"Norma E. Walters",Walters_Norma,F,0,0
Williams,Williams,U,0,0
"E. H. Warrell",Warrell_EH,U,0,0
"William H. Woulds",Woulds_William,M,1874,1940
"C. W.",Ward_C5,F,1924,1973
"Amy C. Walton",Walton_OF,F,1849,1939
"Mrs. Mary A. Warriner",Warriner_MA1,F,0,0
"Thos. R. Wilson",Wilson_Thomas,M,0,0
"Charlene Wallace",Wallace_Charlene,F,0,0
"Abram C. Wisner",Wisner_Abram,M,0,0
"W. August II, Duke of Saxeweimar",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"William II., Duke of Saxe-Weimar (-1662)",William_DW,M,0,0
"Kenneth Owen Williams ",Williams_KennethO,M,1931,0
"Mack Weaver",Weaver_Mack,U,0,0
Westlake,Westlake1,,0,0
West,West_W,U,0,0
"B. F. W.",Wise_BFred,M,1893,1973
"Glen V. Wiberg, 1925-",Wiberg_GV,U,1925,0
"Chas. C. Washburn",Washburn_CC1,M,1868,1968
"Catherine Walker (b. 1958)",Walker_Catherine,F,1958,0
"Johan Sebastian Welhaven",Welhaven_JSC1,M,1807,1873
"T. R. Williamson",Williamson_TR,,0,0
"Thomas Washbourne",Washbourne_T1,M,1606,1687
"Charles E. Whiting",Whiting_CE,M,0,0
"W. Wangham",Wangham_W1,,0,0
"Sarah Watts",Watts_Sarah,F,0,0
"Michael Wise",Wise_M,M,1646,1687
"William H. Willimon ",Willimon_WH,M,0,0
"Stephen P. West",West_SP,M,0,0
"W. G. Wilcox",Wilcox_WG,U,0,0
"Maurice C. Whitney, 1909-1984",Whitney_MC,M,1909,1984
"Thomas Waller",Waller_T,U,0,0
"Norbert R. Ward",Ward_NR,M,0,0
"A. H. Wratislaw",Wratislaw_AH,U,0,0
"Lydia Gardiner Worth",Worth_Lydia,F,0,0
"John E. Walvoord",Walvoord_JE,M,0,0
"Betty A. Wylder",Wylder_Betty,F,1923,1994
"Lucia Welch",Welch_Lucia,F,0,0
"Laura Wasson",Wasson_L,F,0,0
"P. C. Whittlesey",Whittlesey_PC,,0,0
"Andreas Wöhle",Wohle_Andreas,M,0,0
"Arthur Westbrook",Westbrook_A1,M,0,0
"Marguerite Wilkinson",Wilkinson_Marguerite,F,0,0
"J. C. Winship",Winship_JC,,0,0
"Glan Williams",Williams_Glan,U,0,0
"R. W.",Williams_Robert1766,M,1766,1850
"John Williams",Williams_Johncomposer,M,0,0
"Lavern Wagner",Wagner_L1,U,0,0
"John Wells",Wells_J6,M,0,0
"F. L. Whitman",Whitman_FL,,0,0
"Douglas Walmsley",Walmsley_Douglas,,0,0
"Elise Witt, 1953-",Witt_Elise,F,1953,0
"A. J. Warner",Warner_AJ,,0,0
"D. B. W.",Watkins_DB,,0,0
"W. C. Walker",Walker_WC1,,0,0
"William Wright (1859-1924)",Wright_William,M,1859,1924
"John A. West",West_John,M,0,0
"Johannes Weyrauch, 1897-1977",Weyrauch_Johannes,M,1897,1977
"F. W. Weatherell",Weatherell_FW1,,0,0
"Adeline F. Webb",Webb_AF1,,0,0
"Linda Walker",Walker_Linda,F,0,0
"D. P. White",White_DP,U,0,0
"Alan Walker, 1927-",Walker_A2,M,1927,0
"Ruth Ann Wade (1940- )",Wade_Ruth,F,1940,0
"G. Weinflash",Weinflash_George,M,0,0
"H. J. Werenberg",Werenberg_HJ1,M,1651,1713
"Erasmus Winter",Winter_Erasmus,M,1548,1611
"Michael Walther",Walther_M1,M,0,0
"F. Wallace",Wallace_F1,,0,0
"G. F. Whitlow",Whitlow_GF,U,0,0
"E. F. Williams",Williams_EF,M,1838,1923
"M. E.Waite",Waite_ME,U,0,0
"Miss M. A. Wirth",Wirth_MA,F,0,0
"L. Weiner",Weiner_Lazar,M,1897,1982
"Sol. Watkins, F.T.S.C.",Watkins_Sol,U,0,0
"Jennie Bain Wilson",Wilson_JB,F,0,0
"Jingren Wu",Wu_Jingren,,0,0
"Balthas Walther",Walther_B1,,0,0
"Chr. Wölfel",Woelfel_C,U,0,0
"R. H. W.",Willis_RHayes,M,0,0
"Franz Wasner",Wasner_F1,,0,0
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"Ruthi Williamson",Williamson_Ruthi,F,0,0
"Edwin L. Watts",Watts_EL,M,1855,1935
"Gilbert Oakley Ward",Ward_GO1,M,1880,1944
"E. C. Wood",Wood_EC,,0,0
"Olle Widestrand",Widestrand_O,,0,0
"Bp. David Williams, 1859-",Williams_David1853,M,1859,1931
"Henryk Wieja",Wieja_Henryk,M,0,0
"Wasfi Wahbeh وصفي وهبه",Wahbeh_Wasfi,M,0,0
"J. C. Wisner",Wisner_JC,,0,0
"T. J. W.",Wade_TJ,M,0,0
"G. S. W.",Wagoner_Gladys,F,0,0
"Susan Wilkins",Wilkins_Susan,F,0,0
"Rev. Ben Willcut",Willcut_Ben,M,0,0
"L. L. W.",Wynn_LL,,0,0
"J. H. W.",Ward_JH2,M,0,0
"Jon Wilkes",Wilkes_Jon,,0,0
"A. A. W.",Whithol_Austris,U,0,0
"Jean Wilkins",Wilkins_Jean,U,0,0
"J. Frederick Wolle",Wolle_JohnFrederick,M,1863,1933
"Reuel Wilson",Wilson_Reuel,U,0,0
"Newton Ward",Ward_N1,,0,0
"W. H. Wilman",Wilman_WH,,0,0
"Robert E. Wunderlich",Wunderlich_Robert,M,0,0
"D. A. W.",Whyte_DA,M,1782,1872
"Mrs. William R. Winters",Winters_WilliamMrs,F,0,0
"J. Chandler Wright",Wright_JChandler,U,0,0
"Osceola Walton",Walton_O1,F,0,0
"Samuel Weber",Weber_Samuel,M,0,0
"Arthur A. Watson",Watson_AA1,M,0,0
"William F. Webb, 1928 -",Webb_WilliamF,M,1928,0
"H. Wood",Wood_H,U,0,0
"C. E. Worthen",Worthen_CE,,0,0
"J. L. Walker",Walker_JL1,,0,0
"David H. Williams, 1919-",Williams_DavidH,M,1919,0
"L. L. Whatley",Whatley_LL1,,0,0
"W. Wolstenholme",Wolstenholme_W,U,0,0
"J. H. Whyte",Whyte_JH,,0,0
"J. E. Williams",Williams_JE1,,0,0
"Hetta L. H. Ward",Ward_HLH1,,0,0
Wetmore,Whitmore,U,0,0
"Maude Wilson",Wilson_Maude,F,0,0
"W. E. Witser",Witser_WE,,0,0
"Noura Wajdi  نورا وجدي",Wajdi_Noura,F,0,0
"P. P. Wiebe",Wiebe_PP,U,0,0
"Anita Wagoner",Wagoner_A,F,0,0
"Mrs. L. H. Washington",Washington_Lucy,F,1835,1913
"Evergreen Whigham",Whigham_Evergreen,U,0,0
"L. Weber",Weber_L,U,0,0
"Joan Whitney",Whitney_Joan,F,0,0
"A. N. Whitmarsh",Whitmarsh_AN,,0,0
"Stemple White",White_Stemple,U,0,0
"Wyatt Tee Walker",Walker_WT,M,1929,0
"Annie Lind Woodworth",Woodworth_Annie,F,0,0
"Mrs. T. Wheeler",Wheeler_MT,F,0,0
"H. F. Williams",Williams_HF,U,0,0
"Eleanor Whitsett",Whitsett_Eleanor,F,1931,0
"A. A. W.",Whiddington_AA,F,1855,1933
"E. A. Wodehouse",Wodehouse_EA,M,1879,1936
"Granville P. Wilson",Wilson_Granville,M,1836,1936
"N. A. West",West_NA1,,0,0
"H. P. Walls",Walls_HP1,,0,0
"Helmut Walcha",Walcha_H,U,0,0
"W. H. Wright",Wright_WH,,0,0
"H. Whittemore",Whittemore_H1,,0,0
"Dr. T. A. Walmisley",Walmisley_TA,M,1814,1856
"Olive Wood",Wood_Olive,F,0,0
"Marcell Woitzschach",Woitzschach_Marcell,U,0,0
"Bob Woolley",Woolley_Bob,M,0,0
"Dick Wildeman",Wildeman_Dick,M,0,0
"Philip Wernher",Wernher_P1,M,0,0
"Hans Witzstat",Witzstat_Hans,M,0,0
"G. J. Weitzel",Weitzel_GJ1,,0,0
"J. L. W.",Williams_JLloyd,M,1854,1945
"C. A. Ward",Ward_CA,,0,0
"Mark R. Watkinson",Watkinson_MR1,,0,0
"F. W. Weiskotten",Weiskotten_FW1,,0,0
"Thurlow Weed",Weed_T,M,1966,0
"J. J. Winchester",Winchester_JJ,,0,0
Wolder,Wolder_David,M,1504,1604
"W. F. Werheim",Werheim_WF,U,0,0
"M. Fr. Wiese",Wiese_MF1,M,1842,0
"Hattie Warner",Warner_H1,F,0,0
"Robert S. Weir",Weir_RS,M,1856,1926
"C. A. Wiederanders",Wiederanders_CA1,,0,0
"Arthur Warrell, 1883-1939",Warrell_Arthur,M,1883,1939
"Mrs. W. C. Woodward",Woodward_WCMrs,F,0,0
"J. C. Wells",Wells_JC1,,0,0
"R. Augusta Whiting",Whiting_RA,F,0,0
"Lois Walsbroker",Walsbroker_L1,,0,0
"A. C. Wuchter",Wuchter_AC,,0,0
"Ernest White, 1899 -",White_Ernest,M,1899,1980
"George Whitefield (1714-1770)",Whitefield_G,M,1714,1770
"Lavinia P. Weeks",Weeks_LP1,,0,0
"D. Dewitt Wassan",Wasson_DDewitt,M,1921,2009
"B. F. Waters",Waters_BF1,,0,0
"F. A. Woodward",Woodward_FA,U,0,0
"Is. F. Wiens",Wiens_IF,U,0,0
"Mary C. White",White_MC1,F,0,0
"W. A. Whitehouse",Whitehouse_WA,,0,0
"Wm. Morris Williams, A. C.",Williams_WilliamMorris,M,1883,1954
"J. W. Willmarth",Willmarth_JW,M,1835,1911
"E. L. Whiting",Whiting_EL1,,0,0
"J. O. W.",Williams_JohnOwen,M,1853,1932
"Kimberly A. Williams",Williams_Kimberly,U,0,0
"Phil Spencer Whitehead",Whitehead_Phil,U,0,0
"A. B. Whatley",Whatley_AB1,,0,0
"John William",William_John,M,0,0
"Doris M. Whitney",Whitney_Doris,F,0,0
"Sarah S. Kraybill",Wagner_Sarah,F,0,0
"Rev. W. Wignall",Wignall_W1,,0,0
"Malcolm Walker",Walker_Malcolm,M,0,0
"Lewis Gilbert Wilson",Wilson_Lewis,M,1858,1928
"J. C. Wenger",Wenger_JC1,M,1910,1995
"David L. Ward",Ward_DL,M,1976,0
"I. C. Wellcome",Wellcome_IC1,M,1818,1895
"John F. M. Wood",Wood_JohnFM,M,0,0
"Pierre Wissmer",Wissmer_Pierre,M,1915,1992
"J. G. Weller",Weller_JG,M,1766,1826
"Jerem. Weber",Weber_Jeremias,M,1600,1643
"Elizabeth Ward",Ward_Elizabeth,F,0,0
"Eva Wyand",Wyand_Eva,,0,0
"Lorick P. Winter",Winter_LP,U,0,0
"June Wright 1917-",Wright_June,F,1917,0
"Adelaide Webb",Webb_Adelaide,,0,0
"A. H. Z. W.",Wildenfels_Anarg,M,1490,1539
"Loammi J. Ware",Ware_LJ1,,0,0
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"Mrs. Marion Watkins",Watkins_Marion,F,0,0
"Einar Waermo",Waermo_E1,M,1901,1983
"Rev. John Westall",Westall_John,M,1816,1890
"A. H. Wells",Wells_AH,U,0,0
"W. S. Wilburn",Wilburn_WS1,,0,0
"L. Waite",Waite_L1,,0,0
"Maggie Woody",Woody_Maggie,,0,0
"Michael Weisse",Wiesse_M2,,0,0
"G. W. Wagoner",Wagoner_GW1,,0,0
"Bradford Gray Webster, 1898-1991",Webster_BG,M,1898,1991
"Mary Ella Walkey",Walkey_ME1,F,0,0
"Sid Williams",Williams_Sid,,0,0
"Rev. S. E. Wishard",Wishard_SE,,0,0
"Robert Whittet",Whittet_R,M,1829,1929
"Franklyn S. Weddle, 1905 -",Weddle_FS1,M,1905,1992
"C. W. Wallace",Wallace_CW,M,0,0
"Effie Williamson",Williamson_Effie,,0,0
"Timothy Watson",Watson_Timothy,M,0,0
"J. I. Wedgwood",Wedgwood_JI1,,0,0
"Henry S. White",White_HS,M,0,0
"H. B. Wardwell",Wardwell_HB1,,0,0
"G. Mott Williams",Williams_GershomMott,M,1857,1923
"Mrs. Clara M. Wilson",Wilson_ClM,U,0,0
"May S. Williams",Williams_MF1,F,0,0
"W. H. Walker",Walker_WH1,,0,0
"Arthur F. Warner",Warner_AF,M,0,0
"Gwilym M. Williams",Williams_Gwilym,U,0,0
"Noah Williams",Williams_Noah,M,0,0
"K. White",White_KE,M,0,0
"E. Williams, Rhyd-y-main",Williams_ERhydymain,U,0,0
"D. M. Wilson",Wilson_DM,,0,0
"D'Arcy Wood",Wood_Darcy,M,1936,0
"Philip Begbie Watson",Watson_Philip,M,0,0
"Stanley Williams",williams_stanley,M,1918,0
"C. J. Wilson",Wilson_CJ,U,0,0
"G. Westphal",Westphal_G,U,0,0
"Elizabeth K. Wedel",Wedel_EK1,F,0,0
"Frances A Winters",Winters_Frances,F,0,0
"A. W. Wiseman, Mus. Back.",Wiseman_AW,U,0,0
"J. T. Williams",Williams_JT,U,0,0
"E. F. Wiest",Wiest_EF1,,0,0
"Raymond Williams, 1928-90",Williams_Raymond,M,1928,1990
"Russel Woollen, 1923-1994",Woollen_Russell,M,1923,1994
"A. Widdop",Widdop_Accepted,M,1750,1801
"Benjamin Webb",Webb_B,M,1819,1885
"Russell West",West_R3,M,0,0
"William L. Ward",Ward_WL,M,0,0
"H. Wenk",Wenk_H,U,0,0
"Mina Waldner",Waldner_M1,,0,0
"J. C. Wenzel",Wenzel_JC1,,0,0
"Samuel A. Ward",Ward_SA,M,1848,1903
"T. Wedderburn",Wedderburn_T,,0,0
"D. A. Watson",Watson_DA1,,0,0
"J. A. Wall",Wall_JA1,,0,0
"J. O. Wallis",Wallis_JO1,,0,0
"S. W.",Wakefield_S,M,1799,1895
"John Wilson",Wilson_John,M,0,0
"C. W. W.",Walkem_Charles,M,0,0
"David F. Wright",Wright_DavidF,M,0,0
"T. W.",Williams_Thomas1761,U,1761,1844
"Maria Wheeler",Wheeler_M1,F,0,0
"Kenneth E. Williams",Williams_Kenneth,M,0,0
"Margaret D. Wilson",Wilson_MargaretD,F,0,0
"C. Wondell",Wondell_C,U,0,0
"R. Weber",Weber_R,U,0,0
"Leonard Withington",Withington_Leonard,M,1789,1885
"Ethel Wakefield",Wakefield_Ethel,F,0,0
"W. Wardell Wilson",Wilson_WW,M,0,0
"E. M. Williams",Williams_EM,U,0,0
"John Stafford White",White_JS,M,0,0
"F. S. Wilson",Wilson_FS,,0,0
"Herbert Archie Work",Work_Herbert,M,1904,1982
"C. W.",Waddell_C,M,1930,2008
"Zack S. West",West_ZS1,,0,0
"G. R. Wentworth",Wentworth_GR1,,0,0
"Lena Burger Woodlee",Woodlee_Lena,,0,0
"William E. Warren",Warren_William_E,M,0,0
"J. Y. B. Wood",Wood_JYB,,0,0
"Alfred Wooler",Wooler_Alfred,M,1867,1937
"Marshall Wright",Wright_Marshall,M,0,0
"R. I. Warren",Warren_RI,,0,0
"George D. Watson",Watson_GeorgeD,M,1845,1924
"Dr. A. C. W.",Woodruff_AC,,0,0
"Susie L. Warner",Warner_Susan1857,F,1857,1928
"David S. Warner",Warner_David,M,1857,1957
"Charles W. Walker",Walker_CW,M,0,0
"Robert Whitmore",Whitmore_Robert,M,0,0
"Miss E. L. Whitehead",Whitehead_EL1,F,0,0
"H. C. Wriston",Wriston_HC,,0,0
"C. C. Webster",Webster_CC1,,0,0
"John G. Wooley",Wooley_John,M,1850,1922
"Frankie Whitworth",Whitworth_F,,0,0
"Lilian Watkins",Watkins_Lilian,,1879,1964
"John F. Wood",Wood_John,M,0,0
"Charles Whitehead",Whitehead_C3,M,0,0
"E. K. W.",Wesson_EK1,,0,0
"E. K. Wasson",Wasson_EK1,,0,0
"R. Waltham",Waltham_R1,,0,0
"J. Wright",Wright_J1,U,0,0
"Charles Willis",Willis_Charles,U,0,0
"James Woodman (b. 1957)",Woodman_James,M,1957,0
"May E. Warren",Warren_May,F,0,0
"G. W. Wettman",Wettman_GW1,,0,0
"Ehrhard Wunderlich",Wunderlich_EF,M,1830,1895
"H. B. Walmisley",Walmisley_HB,U,0,0
"Ellen Woolfolk",Woolfolk_Ellen,F,0,0
"C. L. White",White_CL,U,0,0
"Ed. Wiebe",Wiebe_Ed,M,0,0
"Friedrich Winkler",Winkler_F1,M,1796,1896
"A. Wadhams",Wadhams_A1,,0,0
"Miss Eva L. Wells",Wells_Eva,F,0,0
"Paul Wohlgemuth",Wohlgemuth_Paul,M,0,0
"T. R. W.",Wagstaff_TR,U,0,0
"Mrs. S. W.",Walker_Shirlene,F,0,0
"Terry Worth",Worth_Terry,U,0,0
"Dr. Brainard Williamson",Williamson_Brainard,M,0,0
"Sara G. Wilson",Wilson_SaraG,F,0,0
"Mrs. S. M. Walsh",Walsh_SM1,F,0,0
"A. A. W.",Westbrook_AA1,M,1887,1965
"Jesse White",White_Jesse,U,0,0
"Alice Pitman Wesley",Wesley_Alice,F,0,0
"Tony Ward",Ward_Tony,M,0,0
"Lorin F. Wheelwright, 1909–1987",Wheelwright_Lorin,M,1909,1987
"E. R. White",White_ER,U,0,0
"Robert N. West",West_RN,M,0,0
"J. M. W.",Wood_JamesM,M,0,0
"James White (1821-1881)",White_James1821,M,1821,1881
"Gregory D. Wilbur",Wilbur_Gregory,M,1968,0
"W. O. L.",WOL,U,0,0
"A. B. Wolverton",Wolverton_AB,U,0,0
"Allen Wilson",Wilson_Allen,,0,0
"Mrs. M. E. W.",Willson_ME,F,1842,1942
"Henry G. Whittet",Whittet_HG,M,0,0
"J. S. Witty",Witty_JS,M,0,0
"W. L. William",Williams_WL,U,0,0
"Pamela Warrick Smith",WarrickSmith_P,F,0,0
"Władyslaw Wolski",Wolski_Wladyslaw,M,0,0
"C. C. W.",Williams_Carl,M,0,0
"Hoyt Williams",Williams_Hoyt,,0,0
"P. A. Winholz",Winholz_PA,,0,0
"L. W.",Wilder_L1,,0,0
"W. B. W.",Waldrop_WB,,0,0
"K. W.",Whitford_K,M,0,0
"P. Weimer",Weimar_GP,M,1734,1800
"Jean West",West_J2,,0,0
"Margaret L. Williams",Williams_Margaret,F,0,0
"Luke Wadding",Wadding_L,M,1628,1691
"Luke Wadding, b. 1686",Wadden_L,M,1628,1692
"J. Wegelin, 1604-40",Wegelin_J,M,1604,1640
"W. E. C. Wright",Wright_WEC,,0,0
"Hinton White",White_H5,,0,0
"Mrs. Dallas Williams",Williams_DallasMrs,F,0,0
"J. H. S. Wilson",Wilson_JHS,U,0,0
"W. Wainwright",Wainwright_W,U,0,0
Wiesenthal,Wiesenthal,,0,0
"Albert Cassel Wieand",Wieand_AC1,M,1871,1954
"Harold Wheat, Jr.",Wheat_Harold,M,0,0
"Mrs. Sarah L. Warner",Warner_Sarah,F,0,0
"Mary J. Willcox",Willcox_Mary,F,1835,1919
"Mary Cole Wellpott",Wellpott_MC,F,0,0
"Edith Works",Works_Edith,F,0,0
"P. P. W.",Wahlstad_PP,M,0,0
"Oran White",White_O3,,0,0
"L. W. W.",White_LW1,,0,0
"O. E. Wise",Wise_OE,,0,0
"C. W.",Williamson_Clifton,,0,0
"C. A. W.",Walker_ClaudeA,,0,0
"Emla Rae Walters",Walters_ER,U,0,0
"O. L. Walker",Walker_OL1,,0,0
"Jack Weatherly",Weatherly_J1,,0,0
"Jacob Weinberg",Weinberg_J,U,0,0
"F. M. Waddell",Waddell_FM1,,0,0
"Pauline Wilson",Wilson_Pauline,F,0,0
"J. M. W.",Waggoner_JM,U,0,0
"G. E. W.",Wright_GE,,1875,1962
"Diane Wilkinson",Wilkinson_Diane,U,0,0
"Amy Walker",Walker_A4,F,0,0
"J. W. Watson",Watson_JW,,0,0
"Mary Wisehard",Wisehard_Mary,F,0,0
"L. M. W.",Wallace_LM1,F,0,0
"R. Wood",Wood_R,,0,0
"Rosemary Wakelin",Wakelin_Rosemary,F,1932,0
"E. L. Wolslagel",Wolslagel_EL,U,0,0
"R. Daniel Wood",Wood_RD,U,0,0
"Don Whitson",Whitson_D,,0,0
"A. Whitney",Whitney_A,U,0,0
"I. Williams",Williams_I,,0,0
"L. H. Wilson",Wilson_LH,,0,0
"W. M. W.",Weakley_WM,,0,0
"Cynthie Wilson",Wilson_Cynthie,F,1843,1943
"Mrs. J. G. Walsh",Walsh_JG1,F,0,0
"Mrs. J. W. Ward",Ward_JWMrs,U,0,0
"W. S. Winfield",Winfield_WS,,0,0
"J. C. Williamson",Williamson_JC,U,0,0
"R. J. Williams (Glanogwen)",Williams_RJ,U,0,0
Grenville,Wilson_Grenville,M,1833,1897
"Glenna Willis",Willis_Glenna,F,0,0
"John H. Williams",Williams_JohnH,M,0,0
"Mrs. Cora B. Walker",Walker_Cora,F,0,0
"M. E. Walch",Walch_ME1,,0,0
"Larry M. Warren",Warren_Larry,M,0,0
"E. Whitfold",Whitfold_E,F,0,0
"R. H. Williams",Williams_RH,U,0,0
"T. W.",William_Thomas,M,1761,1844
"J. B. Williams",Williams_JB1,,0,0
"K. C. Wong",Wong_KC,U,0,0
"H. R. Windsor",Windsor_HR,U,0,0
"Zemira Wallace",Wallace_Zemira,F,0,0
"T. Wistar",Wistar_T,M,0,0
"Wendy Wylie Winegar",Winegar_Wendy,F,0,0
"Randall Woltz",Woltz_Randall,M,0,0
"Julian Wiener",Wiener_Julian,M,0,0
"C. A. Wickes, ?",Wickes_CA,U,0,0
"T. Whittemore",Whittemore_T,M,1800,1861
"Leander Wise",Wise_Leander,,0,0
"Jim Weber",Weber_Jim,M,1958,0
"W. Lee Walls",Walls_WL1,,0,0
"Jerry Whitaker",Whitaker_Jerry,,0,0
"Morton Weinod",Weinod_Morton,M,0,0
"Rev. A. Wheaton",Wheaton_A1,,0,0
"G. C. W.",Williams_GC,U,0,0
"D. C. W.",Wray_David,M,0,0
"L. W.",Whitaker_Lydia,,0,0
"J. J. Williams",Williams_JJ,U,0,0
"Edwin J. Walker",Walker_EJ,M,0,0
"R. E. Webber",Webber_RE1,,0,0
"David Ward",Ward_D,M,0,0
"W. F. Warren",Warren_William,M,1833,1929
"Jennie M. Wasson",Wasson_JM1,F,0,0
"George W. Wimmingham",Wimmingham_George,M,0,0
"H. Mary Wardlaw",Wardlaw_HM,F,0,0
"W. M.",Willmarth_Willie,M,0,0
"Mary E. Welch",Welch_ME1,F,0,0
"Ida Vose Woodbury",Woodbury_Ida,F,0,0
"C. D. Williams",Williams_CD,U,0,0
"W. McK. Warwood",Warwood_WMK1,,0,0
"L. S. Weber",Weber_LS,U,0,0
Walker,Walker1,,0,0
"R. M. West",West_RM1,,0,0
"L. O. Wright",Wright_LO,U,0,0
"Alice Wine",Wine_Alice,F,0,0
"Daniel S. Wilshire",Wilshire_Daniel,M,0,0
"Alison L. Wesley (Slaats)",Wesley_Alison,U,0,0
"R. T. Weston",Weston_RT1,M,0,0
"S. F. Walker",Walker_SF1,,0,0
W.,Westrup_TM,M,1837,1909
"Robert White",White_Robert,M,0,0
"W. Wileman",Wileman_W1,,0,0
"Samuel Miller Waring",Waring_Samuel,M,1792,1827
"T. R. Williams, Trefriw. 1866-1922",Williams_TR,U,1866,1922
"ks. Michael Weisse",Weisse_M,M,1480,1534
"Francisco H. Westphal",Westphal_Francisco,M,0,0
"C. G. Wilkinson",Wilkinson_CG,U,0,0
"Frank J. Whiteley",Whitely_FJ,M,1914,1998
"Neil Weatherhogg",Weatherhogg_N,M,1939,0
"G. R. Wentwowrth",Wentwowrth_GR1,,0,0
"C. Ward",Ward_C3,,0,0
"John B. Wilkes",Wilkes_John1882,M,1782,1882
"M. R. Williams",Williams_MR,,0,0
"Mrs. B. W.",Woodward_Bessie,F,0,0
"William Robinson",WilliamRobinson1,U,0,0
"Arthur Wells",Wells_Arthur,M,0,0
"B. B. Whittemore",Whittemore_BB,M,1829,0
"J. A. Wade",Wade_JA1,M,0,0
"W. C.",WC,U,0,0
"Thomas A. Whitfield",Whitfield_T,M,1954,1992
"J. B. F. W.",Wright_JBF,M,1877,1959
"W. R. White",White_WR,U,0,0
"L. Ware",Ware_L,U,0,0
Witchel,Witschel_JHW,M,1769,1847
"T. Wilson",Wilson_T,,0,0
"T. E. Wyatt",Wyatt_TE,M,0,0
"Vanja Y. Watkins, b. 1938",Watkins_Vanja,F,1938,0
Wood,Wood,,0,0
"Jeff Wood",Wood_Jeff,M,0,0
"Marie Wolf",Wolf_Marie,F,0,0
"W. D. S.",WDS,U,0,0
