personName,personID,gender,personYear,deathYear
"C. B. Kendall",Kendall_CB1,,0,0
"Robert Edwards",Edwards_Robert,M,0,0
"C. Austin Miles, Jr.",Miles_CAJr,M,0,0
"ابراهيم الحوراني",alHourani_Ibrahim,M,1844,1916
"Wafi Adel وافي عادل",Adel_Wafi,M,0,0
"وديع الحجار",Hajjar_Wadi,M,0,0
"F. Meyer",Meyer_F2,,0,0
"Anna Malerin",Malerin_Anna,F,0,0
"Ursula Ochsentreiberin",Ochsentreiberin_Ursula,F,0,1529
"Wolfgang Dachstein",Dachstein_W,M,1487,1553
"Armiyā Boulos أرميا بولس",Boulos_Armiya,M,0,0
"Esper Jaldeh اسبير الجلدة",Jaldeh_Esper,M,0,0
"Christine Nazmi كرستين نظمي",Nazmi_Christine,F,0,0
"Andre Taweelah أندريه الطويلة",Taweelah_Andre,M,0,0
"Salah Saleh صلاح صالح",Saleh_Salah,M,0,0
"Atef Fouad عاطف فؤاد",Fouad_Atef,M,0,0
"Joy Germiston جوي جرمستن",Germiston_Joy,F,0,0
"Maher Fayez ماهر فايز",Fayez_Maher,M,0,0
"Hani Waheeb هاني وهيب",Waheeb_Hani,M,0,0
"ʻAyyad Zareef عياد ظريف",Zareef_Ayyad,M,0,0
"E. L. Burdy",Burdy_EL,U,0,0
"Friedrich Munz",Munz_Friedrich,M,0,0
"Edwin Donnabauer",Donnabauer_Edwin,M,0,0
"Julius Löwen, 1822-1907",Lowen_Julius,M,1822,1907
"Matthias Jorissen",Jorissen_Matthias,M,1739,1823
"W. W. Shaver",Shaver_WW,,0,0
"Merrill Dunlop",Dunlop_M,M,1905,2002
"Jamie Harvill",Harvill_Jamie,M,1960,0
"F. G. Lee",Lee_FG1,M,1832,1902
"William C. Doane",Doane_WilliamC,M,1832,1913
"Eric Shave",Shave_E,M,1901,1996
"J. Albert Jeffery",Jeffery_JA,M,1855,1929
"Gene Rice",Rice_G,M,1925,0
Davison,Davisson_Ananias,M,1780,1857
"James Horton",Horton_George,M,1798,1880
"George F. Austin",Austin_George,U,0,0
"Louisa Jane Hall",Hall_Louisa,F,1802,1892
Simeon,Simeon,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Thomas Campbell, 1825-1876",Campbell_Thomas1825,M,1824,1876
"J. Goldie (?)",Goldie_J,U,0,0
"A. Beer, 1874-",Beer_Alfred,M,1874,1963
"David Colvin",Colvin_David,M,0,0
"William Blake",Blake_William,M,1757,1827
"Charlotte S. Streatfeild",Streatfeild_Charlotte,F,1829,1929
"Amelia Wakeford",Wakeford_A1,,0,0
"Ruter W. Springer",Springer_RW3,,0,0
"William Birchley",Birchley_William,M,1613,1669
"John Austin",Austin_John,M,1613,1669
"Leah M. Jaffa",Jaffa_Leah,F,0,0
"Shalom Altman",Altman_Shalom,M,0,0
"W. F. David",David_WF1,,0,0
"Johnnie B. Wood",Wood_Johnnie,,0,0
"Norman C. Habel",Habel_NC1,,0,0
"Richard Koehneke",Koehneke_R,M,0,0
"Andy Cloninger",Cloninger_A,M,0,0
"Ken Barker",Barker_Ken,M,1955,0
"Joseph Maclean",Maclean_Joseph,M,0,0
"L. C. Browne",Browne_LC1,,0,0
"John Nelson Darby",Darby_JN,M,1800,1882
"R. Tomlins",Tomlins_R1,,0,0
"Amelia M. Hull",Hull_Amelia,F,1812,1884
"Robert Cruttenden",Cruttenden_R1,M,1691,1764
"William Peter",Peter_W1,M,0,0
"Edmund Spenser",Spenser_E1,M,1552,1599
"H. Addiscott",Addiscott_H,U,0,0
"Mindy Jostyn",Jostyn_Mindy,F,0,0
"J. A. Watson",Watson_JohnA,M,0,0
"J. H. Hinton",Hinton_JH1,M,1791,1873
West,West_Elisha,M,1756,1832
"T. Olmsted",Olmsted_T1,,0,0
"C. M. Scovell",Scovell_CM,,0,0
"M. Hall",Hall_M,U,0,0
Shaw,Shaw,U,0,0
"William Bright",Bright_W,M,1824,1901
"B. O. Ringo",Ringo_BO1,,0,0
"Elizabeth J. Coffin",Coffin_Elizabeth,F,0,0
"J. H. K. Churchman",JHK,,0,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"Walter H. Sangster",Sangster_WH,U,1835,1899
"S. V. R. Ford",Ford_SVR,M,1835,1910
"Martha Clausen",Clausen_M1,F,0,1846
"Joseph Beaumont",Beaumont_Joseph,M,1616,1699
"Lynn Bauman",Bauman_Lynn,M,1942,0
"Joseph Proud",Proud_J1,M,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"W. W. Hebbard",Hebbard_WW1,,0,0
"E. W. Leachman",Leachman_EW1,,0,0
"Craig Colson",Colson_Craig,M,0,0
"Clara B. Heath",Heath_CB1,F,1837,0
"W. H. Vaughn",Vaughn_WH1,,0,0
"Stephen Chatman",Chatman_S,M,1950,0
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Lynn Floyd Wright, 20th Century",Wright_Lynn,F,1957,0
"D. Friedman",Friedman_Debbie,F,1951,2011
"J. Hoogstad",Hoogstad_J1,,0,0
"Walter Gättke",Gaettke_W1,M,0,0
"S. Deacon",Deacon_S1,M,1746,1816
"J. Winkworth",Winkworth_J,,0,0
"María I. Olivares",Olivares_Maria,F,0,0
"Joerg Wenger",Wenger_J1,M,0,0
"Sara Ramos de Chaij",Chaij_SaraRamos,F,0,0
"Eleanor Smith",Smith_Eleanor,F,1858,1942
"Vicente Mar. Aguila",Aguila_Vicente,M,0,0
"Love H. Jameson",Jameson_Love,M,1811,1892
"W. Ross McMeans",McMeans_WRoss,M,1888,1955
"John DeWolf",DeWolf_John,M,1786,1862
"L. E. Green",Green_LE,,0,0
"Alex M. McCrae",McCrae_AM1,,0,0
"Ch. Bernard",Bernard_Ch,U,0,0
"Emma Rood Tuttle",Tuttle_Emma,F,1839,1916
"William A. Cauldwell",Cauldwell_WA1,M,0,0
"G. Tabor Thompson",Thompson_GT,M,0,0
"John J. Overholt",Overholt_John,M,1918,2000
"Warren Randolph Yeakel",Yeakel_Warren,,0,0
"William A. Pickell",Pickell_William,M,0,0
"George F. Haskins",Haskins_GF1,M,0,0
"Edna Oldfield",Oldfield_E1,,0,0
"Saxe Holm",Holm_Saxe,,0,0
"C. W. Holmes",Holmes_CW1,,0,0
"H. O. David",David_HO1,,0,0
"V. E. Bee",Bee_VE,,0,0
"George Kates",Kates_George,M,0,0
"J. A. Wertz",Wertz_JA,U,0,0
"Francis A. Simkins",Simkins_Francis,,0,0
"Emma J. Stillwell",Stillwell_EJ1,F,0,0
"Arthur Willis Spooner",Spooner_Arthur,M,1854,1930
"Grace Gordon",Gordon_Grace,U,0,0
"O. R. Barrows",Barrows_OR,M,1823,0
"L. W. Jarnes",Jarnes_Lauretta,F,0,0
Theophilus,Theophilus1,,0,0
"Marion Susan Campbell",Campbell_MS,F,0,0
"Jesse P. Tompkins",Tompkins_Jesse,M,0,0
"C. M. Barnes",Barnes_CM,M,0,0
"John S. Adams",Adams_JohnS,M,1793,1893
"J. O. Barrett",Barrett_JO,M,1823,1898
"Christopher D. Collins",Collins_CD,M,0,0
"Frank Adlam",Adlam_Frank,M,0,0
"William Henry Gardner",Gardner_William,M,0,0
"D. Nielson",Nielson_D1,,0,0
"Elizabeth W. Wakeman",Wakeman_Elizabeth,F,0,0
"E. C. Henck",Henck_EC1,,0,0
"A. S. Sherwood",Sherwood_AS1,,0,0
"Lewis P. Hughes",Hughes_Lewis,M,0,0
"Bill Wolaver",Wolaver_Bill,M,1958,0
"Ruth Girard",girard_r,F,0,0
"William S. Vinning",Vinning_WS,M,0,0
"Thos. S. Weddle",Weddle_TS,U,0,0
"N. H. Lines",Lines_NH1,,0,0
"Ellen C. Webster",Webster_EC1,F,0,0
"J. S. Torbett",Torbett_JS,M,1868,1941
"Robert E. Arnold",Arnold_RobertE,M,1899,1964
"E. A. Clement",Clement_EA1,,0,0
Kelly,Kelly1,,0,0
"John Stuart Blackie",Blackie_John,M,1809,1895
"Henry Farmer",Farmer_Henry,M,1819,1891
"G. H. Williams",Williams_GH1,,0,0
"Henry B. Hartzler",Hartzler_HB,M,1840,1920
"Thomas Scott",Scott_Thomas,M,1705,1775
"Thomas Gibbons",Gibbons_T,M,1720,1785
Gibbons,Gibbons_C,M,1615,1676
"Charles F. Roper",Roper_CF,M,1843,0
"R. A. Firth",Firth_RA,U,0,0
"Henry J. Leslie",Leslie_Henry,M,1822,1896
"F. B. Buls",Buls_FB1,,0,0
"James Chadwick",Chadwick_J,M,1813,1882
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Richard E. Gerig",Gerig_RE,M,1922,0
"Warren M. Angell",Angell_Warren,M,1907,2006
"J. M. Barringer",Barringer_JM,,0,0
"David Atwood Wasson",Wasson_DA1,M,1823,1887
"J. W. Watson",Watson_JW,,0,0
"خليل عساف بشارة",Bishara_Kalil,M,1877,1950
"O. G. de la Torre",Torre_OG,U,0,0
"W. Huckett",Huckett_W,U,0,0
"Sabri Butros صبري بطرس",Butros_Sabri,M,0,0
"Revdo. Dominga A. Mata",Mata_Dominga,F,0,0
"John David Bowman",Bowman_JohnD,M,0,0
"Ralph P. Merrifield",Merrifield_Ralph,M,0,0
"Rev. J. Boultbee",Boultbee_J,M,0,0
"J. D. Vinton",Vinton_JD,M,1831,1903
"George Schobb",Schobb_G1,M,0,0
"R. A. Gilcrest",Gilcrest_RA1,,0,0
Bagioli,Bagioli,U,0,0
"Josiah Carley",Carley_Josiah,M,1996,0
"Nathaniel Colver",Colver_N1,M,1794,1870
"Jessie F. Moser",Moser_JF,F,1860,1944
"W. W. Shuler",Shuler_WW1,,0,0
"Miss Callie Swartz",Swartz_Callie,F,0,0
Deborah,Deborah1,,0,0
"Charles Reign Scoville",Scoville_CR,M,1869,1938
"Kate T. Sizer",Sizer_KT1,F,0,0
"E. Johnson",Johnson_E,,0,0
"Bayard Taylor",Taylor_B4,M,1825,1878
"C. H. Fay",Fay_CH1,M,1815,1915
Onie,Onie1,,0,0
Countryman,Countryman1,F,0,0
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"B. J. Perkins",Perkins_BJ1,,0,0
"Charles Derry",Derry_C1,M,1826,1921
"Gilbert Young Tickle",Tickle_GY1,M,1819,1888
"Andrews Norton",Norton_Andrews,M,1786,1853
"A. D. Merrill",Merrill_AD,M,1796,1878
"Paulinus of Nola, 353-431",Paulinus_Nola,M,353,431
"Michael Tavinor, b. 1953",Tavinor_Michael,M,1953,0
"F. Hallgreen",Hallgreen_F1,,0,0
"F. Brightly",Brightly_F1,,0,0
"Harold B. Osmond",Osmond_HB,M,0,0
"Kate Conrad",Conrad_Kate,F,0,0
"F. H. Stauffer",Stauffer_FH1,,0,0
"K. D. Myers",Myers_KD1,,0,0
"Friedrich von Flotow",Flotow_Fv,M,1812,1883
"J. B. Wear",Wear_JB,U,0,0
"W. P. Belfern",Belfern_WP,,0,0
"Thomas Wakanna",Wakanna_Thomas,M,0,0
"P. V. Thommy",Thommy_PV,M,1881,1919
"Haleem Naseef حليم نصيف",Naseef_Haleem,M,0,0
"Mrs. W. R. Cole",Cole_WRMrs,F,0,0
"J. B. Prais",Prais_JB1,,0,0
"Joseph Nasrallah جوزيف نصرالله",Nasrallah_Joseph,M,0,0
"Unsi Younan أنسى أنس يونان",Younan_UA,M,0,0
"Hani Nabil هادي نبيل",Nabil_Hani,M,0,0
"Peter Wissa بيتر ويصا",Wissa_Peter,M,0,0
"يوسف بركات",Barakat_Youssef,M,0,0
"Ziad Srouji زياد سروجي",Srouji_Ziad,U,0,0
"Ángel M. Mergal",Mergal_AM1,M,1909,1971
"Ana Cristina Hernández",Hernandez_AC,U,0,0
"Nancy Almagro",Almagro_Nancy,F,0,0
"David Davies. (1763-1816)",Davies_David,M,1763,1816
"صفاء صبحي",Subhi_Safaa,F,0,0
"Carlos Manuel Santana Reyes, Pbro.",SantanaReyes_Carlos,M,0,0
"Lolita Asper",Asper_Lolita,F,0,0
"Gloria Padros de Henning",PadrosdeHenning_Gloria,F,0,0
"Ana María Gattinoni de Urcola",GattinonideUrcola_Ana,F,0,0
"Antoine Ghubriyāl أنطوان غبريال",Ghubriayl_Antoine,M,0,0
"J. Commontan",Commontan_J,U,1840,1920
"L. Dow McDonald",McDonald_LD1,,0,0
"Salvatori Younan سلفاتوري يونان",Younan_Salvatori,M,0,0
"Barbara Cornet Ryberg",Ryberg_BC1,,0,0
"Mary Ambler Marshall",Marshall_MA,F,0,0
"Evelyn Fern Tarner",Tarner_EF1,F,1912,0
"H. Lea",Lea_H1,,0,0
"Leonard Cecil Barnett",Barnett_Leonard,M,0,0
"Mrs. Frank A. Breck",Breck_FrankAMrs,F,0,0
"C. G. Maynard",Maynard_Charles,M,0,0
"Eleanor W. Long",Long_Eleanor,F,0,0
"H. C. Jordan",Jordan_HC,U,0,0
"Robert Shaw",Shaw_R1,M,0,0
"Helen C. Alexander",Dixon_HC,F,1877,1969
"Jessie H. Brown ",Brown_JH,F,0,0
"Mrs. C. M. Alexander",Alexander_CharlesMrs,F,0,0
"I. Zahn",Zahn_I,U,1600,1700
"Adel Mishel عادل ميشيل",Mishel_Adel,M,0,0
"Robert Hawkey Moreton",Moreton_RH,M,1844,1917
"João Diener",Diener_J,M,0,0
"Joan Larie Sutton",Sutton_JL,F,1930,2016
"João Alves Feitoza",Feitoza_JA,M,0,0
"Jose M. de Mora",Mora_Jose,M,1783,1864
"Rosemary Anne Benwell",Benwell_Rosemary,F,1915,2001
"Lisa Hubbell Mackinney",Hubbell_Lisa,F,0,0
"G. F. de Santa Teresa",SantaTeresa_GFde,U,0,0
"F. E. Farrar",Farrar_FE,U,0,0
"Ida F. Leyda",Leyda_Ida,F,1866,1943
Moreton,Moreton,U,0,0
"William Cooper",Cooper_William,M,0,0
Dedham,Dedham,,0,0
"L. W. T. Dale",Dale_LWT,U,0,0
"Frances S. Osgood",Osgood_FS1,,0,0
"Selwyn Image",Image_Selwyn,,0,0
"Alejandro Cativiela",Cativiela_A,M,0,0
"Alberto P. Valero",Valero_Alberto,M,0,0
"Paulino Valero",Valero_Paulino,M,0,0
"A. M. Hudson",Hudson_AM,U,0,0
"T. W. Speaks",Speaks_TW,,0,0
"Fabiana Araneda",Araneda_Fabiana,F,0,0
"W. Pardo G.",Brown_Walton,M,1913,2001
Tegtryn,Tegtryn,,0,0
"Ieuan Glan Geirionydd",Geirionydd_IeuanGlan1795,M,1795,1855
"David Charles",Charles_David1762,M,1762,1834
"Griffith Griffiths",Griffiths_Griffith,M,1860,1918
"J. Arrhenius",Arrhenius_J,M,1642,1725
"Ieuan Glan Geirionydd (Evan Evans), (1822-1877)",Geirionydd_IeuanGlan1822,M,1822,1877
"E. T. Davies",Davies_ET,U,0,0
"Ieuan Gwyllt",Gwyllt_Ieuan,M,1822,1877
Elfed,Elfed,,1860,1953
"Myfry Hefin",Hefin_M1,,0,0
"Mīkhāʼīl Ṣawāyā",Sawaya_Mikhail,M,0,0
"جوزيف فاخوري",Fakhouri_Joseph,M,0,0
"Eberhard Ludwig Gruber",Gruber_EL1,,0,0
"Evan Stephens",Stephens_Evan,M,1854,1930
"J. A. Soggin",Soggin_Juan,M,1926,2010
"Minnie H. Stephens",Stephens_MH3,F,0,0
"Lonnie B. Combs",Combs_LB,,0,0
"Allie T. Criss",Criss_Allie,F,1857,1936
"E. J. Rollings",Rollings_EJ,M,1874,1974
"Phillip Phillips",Phillips_P,M,1834,1895
"J. Davies",Davies_J,U,0,0
"J. Judson Whyte",Whyte_JJ,,0,0
"C. E. Horn",Horn_CE1,,0,0
"French E. Oliver",Oliver_French,,0,0
"A. B. Emmons",Emmons_AB1,,0,0
"Emily P. Miller",Miller_EmilyP,F,0,0
"Methodius I",Methodius_I,M,0,846
"Annie B. Appleget",Appleget_Annie,F,0,0
"Arlie Kinkade",Kinkade_A1,,0,0
"Sophia T. Griswold",Griswold_Sophia,F,1828,1903
"J. L. Jimerson",Jimerson_JL,,0,0
"Robert Moffett",Moffett_Robert,M,0,0
"Howard Kinsbury",Kingsbury_Howard,M,1842,1878
"J. M. Castle",Castle_JM,U,0,0
"Henry Ostrom",Ostrom_Henry,M,1862,1941
"Mrs. C. W. Pember",Pember_CW1,F,0,0
"L. A. Brown",Brown_LA1,,0,0
"Milo W. Nethercutt",Nethercutt_MW1,,0,0
"Earl Marlatt",Marlatt_E,M,1892,1976
"Harry S. Mason",Mason_HS,M,1881,1964
"H. Lawhon",Lawhon_H1,,0,0
"Earl S. Johnson",Johnson_ES1,,0,0
"Mrs. Ida E. Clair",Clair_Ida,F,0,0
"George H. Hewitt",Hewitt_George,M,0,0
"George W. Lyon",Lyon_George,M,1838,1903
"Herbert J. Bryce",Bryce_HJ1,M,0,0
"L. S. Edwards",Edwards_LS,U,0,0
"Curtis Stewart",Stewart_Curtis,M,0,0
"Branford Clarke",Clarke_B1,M,1885,1947
"Hetty Z. Bailey",Bailey_Hetty,F,1885,1966
"Robert H. Coleman",Coleman_Robert,M,0,0
"Eliza M. Sherman",Sherman_Eliza,F,0,0
"R. R. Mullian",Mullian_RR1,,0,0
"C. C.",CC,U,0,0
"G. O. Dean",Dean_GO1,,0,0
"George W. Haskell",Haskell_GW,M,0,0
"E. Bert Riddles",Riddles_EB,M,0,0
"Selma Lagerström",Lagerstroem_S1,F,1859,1927
"Harold Mustane",Mustane_H1,M,0,0
"Henry R. Trickett",Trickett_HR,M,1839,1909
"George W. West",West_GW1,M,0,0
"N. I. Styles",Styles_NI,,0,0
"Mary Barrett",Barrett_Mary,F,0,0
"Llwellyn A. Morrison",Morrison_LA,,0,0
"Emma A. Tiffany",Tiffany_Emma,F,0,0
"Edith Grace Updegraff",Updegraff_EG,F,1871,1964
"T. M. Jones",Jones_TM,U,0,0
"David J. Beattie",Beattie_David,M,0,0
"J. B. Branam",Branam_JB,U,0,0
"M. L. Hammel",Hammel_ML1,,0,0
"C. Kinchen",Kinchen_C1,M,0,1742
"Otis Deaton",Deaton_Otis,,1891,1985
"Carrie Lee Bowyer",Bowyer_Carrie,F,0,0
"Danske Carolina Dandridge",Dandridge_DC,,0,0
"L. C. Hall",Hall_LC,,0,0
"Ella E. Russey",Russey_EE1,F,0,0
"H. S. Lowing",Lowing_HS,,1860,1937
"S. B. Lee",Lee_SB1,,0,0
"Willis Brown",Brown_W5,,0,0
"Richard J. Oliver",Oliver_Richard,M,0,0
"Richard Henry Buck",Buck_Richard,M,1870,1956
"Fred E. Ricks",Ricks_FE1,M,0,0
"J. W. West",West_JW1,,0,0
"W. R. McKeans",McKeans_WR1,,0,0
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Chris Brown",Brown_Chris,M,0,0
"Mack Brock",Brock_Mack,M,0,0
"Steven Furtick",Furtick_Steven,M,0,0
"Wade Joye",Joye_Wade,M,0,0
"G. E. Worthington",Worthington_GE,,0,0
"S. MacNaughton",MacNaughton_S,U,0,0
"D. P. Airhart",Airhart_DP,M,1849,1927
"Arthur F. Ingler",Ingler_Arthur,M,1873,1935
"Victor Hamner",Hamner_Victor,,0,0
"Mrs. G. L. Moore",Moore_GLMrs,F,0,0
"Joseph Bridly",Bridly_Joseph,M,0,0
"David H. King",King_DH,M,0,0
"L. G. Hall",Hall_Lizzie,F,0,0
"Woodie W. Smith",Smith_Woodie,M,1877,1958
"Claude Goodman",Goodman_Claude,,0,0
"Rev. T. O. Adams",Adams_TO,U,0,0
"N. T. Kimbrell",Kimbrell_NT,M,0,0
"Henry O. Poole",Poole_HO1,M,0,0
"William Kitching",Kitching_William,M,0,0
"Orelia McKenzie",McKenzie_Orelia,,0,0
"Grace Helen Carey",Carey_GH1,F,0,0
"W. D. Hart",Hart_WD,,0,0
"I. N. McHose",McHose_IN,M,1831,0
"Finis C. Ashmore",Ashmore_Finis,M,0,0
"G. P. Gardner",Gardner_GP1,,0,0
"A. M. Vestal",Vestal_AM1,,0,0
"W. Stillman Martin",Martin_Walter,M,1862,1935
"Edith L. Mapes",Mapes_EL1,F,0,0
"William S. Dillon",Dillon_William,M,0,0
"Alice Esther Hansell",Hansell_Alice,F,0,0
"Eulalia Mewbourn",Mewbourn_Eulalia,,0,0
"Fred Powell",Powell_Fred,M,0,0
"H. S. Miller",Miller_HS1,,0,0
"J. D. Eller",Eller_JD,U,0,0
"Thomas O. Blair",Blair_Thomas,M,0,0
"Harry L. Brooks",Brooks_Harry,M,0,0
"Albert E. Burk",Burk_AE,M,0,0
"C E. Smith",Smith_CE3,,0,0
"H. W. Norman",Norman_HW1,,0,0
"C. B. Atkins",Atkins_CBJr,M,0,0
"V. Sumrall",Sumrall_Vol,,0,0
"P. H. Woolsey",Woolsey_PH,M,1833,1904
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"Mabel M. Swartz",Swartz_Mabel,F,0,0
"E. H. Cain",Cain_EH1,,0,0
"Jennie Lou Carson",Carson_JL,F,0,0
"J. M. Bowman",Bowman_JM,,0,0
"Anne Wilson",Wilson_Anne,F,2002,0
"Jeff Pardo",Pardo_Jeff,M,0,0
"Matthew West",West_Matthew,M,1977,0
"John F. Floyd",Floyd_JF2,M,0,0
"J. C. Webb",Webb_JC,U,0,0
"Naomi Quincy",Quincy_Naomi,,0,0
"J. E. Rankin",Jeremy_RE1,M,0,0
"M. Samuels",Samuels_M,U,0,0
"Mary F Martin",Martin_MF1,F,0,0
"T. Alcliffe Teske",Teske_TA1,U,0,0
"John Lloyde Killen",Killen_JL1,M,0,0
"Robert Crosbie",Crosbie_Robert,M,0,0
"Loren Manley",Manley_Loren,,0,0
"T. J. John",John_JT,U,0,0
"Laura Geer",Geer_L1,,0,0
"John W. Hubbord",Hubbord_JW1,M,0,0
"W. J. Kennedy",Kennedy_MrsWJ,F,1842,1900
"N. B. Herrell",Herrell_NB,M,1877,1953
"Archie Geary",Geary_A1,,0,0
"Florence Van Luven",VanLuven_Florence,F,0,0
"Stephen H. Denney",Denney_SH1,M,0,0
"Alfred P. Gibbs",Gibbs_AP,M,1890,1967
"J. G. Warren",Warren_JG,U,0,0
"L. G. Holcombe",Holcombe_LG1,,0,0
"Mrs. R. D. v. H.",Horn_RDMrs,F,0,0
"J. Christy",Christy_John,M,0,0
"J. G. H.",Hines_JG,F,0,0
"M. E. H. Everett",Everett_MEH1,,0,0
"Ernest W. Dunklee",Dunklee_EW1,M,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"Lilla M. Alexander",Alexander_Lilla,F,0,0
"Nettie Hudson",Hudson_Nettie,,0,0
"Oscar Hudson",Hudson_Oscar,M,0,0
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Elizabeth B. Miller",Miller_Elizabeth,F,1875,1917
"C. Reid",Reid_C2,,0,0
"Augustus Hayden",Hayden_Augustus,M,0,0
"C. M. R.",CMR,U,0,0
"Ethel P. Hanson",Hanson_Ethel,F,0,0
"Geo. L. Brown",Brown_George,M,0,0
"E. P. Tullock",Tullock_EP1,,0,0
"J. Max Barnett",Barnett_JMax,,0,0
"Henry H. Savage",Savage_HH,M,0,0
"Bob Benson, Sr.",Benson_Bob,M,1930,1986
"Frederick S. Stanton",Stanton_FS,M,1857,1915
"J. N. Gomer",Gomer_JN1,,0,0
"Maggie R. Dunagin",Dunagin_MR1,,0,0
"Ida S. Lewis",Lewis_IS,,0,0
"Phyllis C. Michael",Michael_Phyllis,,0,0
"N. L. McBrayer",McBrayer_NL,M,1875,1954
"J. J. Maxfield",Maxfield_JJ,M,1801,1900
"J. O. Grace",Grace_JO1,,0,0
"T. C. Harper",Harper_TC1,,0,0
"Flo Campbell",Campbell_F3,,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Lusettie Dunaway",Dunaway_L1,,0,0
"E. Hanks",Hanks_E,,0,0
"C. B. Cowell",Cowell_CB1,,0,0
"Ellen C. Worth",Worth_Ellen,F,0,0
"A. T. Goodsell",Goodsell_AT,M,0,0
"George B. Holsinger",Holsinger_GBMrs,F,0,0
"Rebecca S. Pollard",Pollard_Rebecca,F,1831,1917
"Emma F. Clouser",Clouser_EF1,F,0,0
"J. H. Davis",Davis_JH,,0,0
"E. M. Douthit",Douthit_EM,U,0,0
"J. A. Collier",Collier_JA,,0,0
"J. H. Weber",Weber_JH,,0,0
"O. A. Newlin",Newlin_OA1,,0,0
"Roy Gourley",Gourley_Roy,M,0,0
"A. M. Gramner",Gramner_AM1,,0,0
"J. F. W.",JFW,U,0,0
"L. C. Hosfeldt",Hosfeldt_LC1,,0,0
"Charles Barth",CharlesBarth1,M,0,0
"L. Eden",Eden_L1,,0,0
"J. S. Moul",Moul_JS,U,0,0
"Emily C. Pearson",Pearson_EC1,F,1818,1900
"M. Bussell",Bussell_M1,,0,0
"Sarah G. Little",Little_SG1,F,0,0
"S. Foster Ames",Ames_SFoster,M,0,0
"Gene Arnold",Arnold_Gene,M,0,0
"John B. Shaw",Shaw_JB,M,0,0
"P. A. Sidell",Sidell_PA1,,0,0
"Ernest O. Butterfield",Butterfield_Ernest,M,1853,1933
"J. Weatherlee",Weatherlee_J,U,0,0
"Friedrich Kalkbrenner",Kalkbrenner_Friedrich,M,1784,1849
"Dora Andre White",White_Dora,F,0,0
"W. S. Nickle",Nickle_William,M,1853,1914
"Ellis L. Carnett",Carnett_EL,M,1895,1970
"Elmer J. Rogers",Rogers_EJ1,,0,0
"Sadie H. Leach",Leach_SH1,,0,0
Clayes,Clayes1,,0,0
"Harriet Macartney",Macartney_Harriet,F,0,0
"H. W. Brown",Brown_HW1,F,0,0
"W. L. Holmesly",Holmesly_WL1,,0,0
"L. Lennox",Lennox_L1,,0,0
"O. W. Walker",Walker_OW1,,0,0
"Ella Allen Edmiaston",Edmiaston_Ella,F,1882,1955
"A. F. Myers",Myers_AF,U,0,0
"E. A. Mason",Mason_EA1,,0,0
"John Lewis Moore",Moore_JL,M,0,0
"Katherine A. Grimes",Grimes_Katherine,F,1877,1967
"H. Bradford Spoor",Spoor_HB3,F,0,0
"C. Bowmer",Bowmer_C1,,0,0
"Charles C. Helms",Helms_CC1,M,0,0
"E. Boeckel",Boeckel_E,U,0,0
"Emma F. Fisk",Fisk_EF1,F,0,0
"G. K. A.",GKA,U,0,0
"Luciano Gallet, 1893-1931",Gallet_Luciano,M,1893,1931
"Claude J. Cook",Cook_CJ,U,0,0
"O. L. Fleck",Fleck_OL,,0,0
"Bahgat Adli بهجت عدلي",Adli_Bahgat,M,0,0
"Nader Shawqi نادر شوقي",Shawqi_Nader,M,0,0
"Bassem Shokry باسم شكري",Shokry_Bassem,M,0,0
"Michel Buqtur ميشيل بقطر",Buqtur_Michel,M,0,0
"D. C. Williams, Mus. Doc.",Williams_DC,U,0,0
"W. Ambrose",Ambrose_William,M,1813,1873
Emrys,Emrys,,0,0
"R. Ws.",Williams_Rowland,M,1817,1870
"S. J. Griffith",Griffith_SJ,M,1850,1893
"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1879,1948
"Tom Carrington, L.T.S.C. (Pencerdd Gwynfryn), Coedpoeth",Carrington_Tom,M,1881,1961
"Thomas Levi",Levi_T1,M,1825,1916
"Dafydd Jones, Caio",Jones_Dafydd,M,1711,1777
"A. M. Andersen",Andersen_AM,M,1847,1941
"I. L. Mitchell",Mitchell_IL,,0,0
"Moritz Görcke",Goercke_M,M,1803,1883
"W. C. Cocker",Cocker_WC,U,0,0
"A. David Townsend",Townsend_AD,U,0,0
"Warren Farson",Farson_W1,,0,0
"M. Opitz, 1597-1639",Opitz_Martin,M,1597,1639
"H. Gieschen, 1899-1987",Gieschen_G1,M,1899,1987
"Beatrice M. Hurditch",Hurditch_Beatrice,F,0,0
"Irene Durfee",Durfee_Irene,,0,0
"Wayne Bowers",Bowers_Wayne,M,1942,0
