hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children's Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1918,216,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","J. B. Dykes",,"[O Lord of heaven and earth and sea]",almsgiving_dykes,332151235135432,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHPH1877,298,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church and School Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CSH1926,123a,,,"Bp. C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Church and School Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CSH1926,123b,,,"Bp. C. Wordsworth",,,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"J. Meyer's ""Seelenfreud,"" 1692"
"The Church and Sunday-School Hymnal","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CSSH1898,264,,,,,,,,,,,
"The Church Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1915c,d302,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHRC1920,445,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HPEC1917,477a,,,"C. Wordsworth","J. B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HPEC1917,477b,,,"C. Wordsworth","S. S. Wesley",8.8.8.4,GRATITUDE,gratitude_wesley,35332143223456765,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHRE1894,477a,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHRE1894,477b,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHOH1935,d300,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church Hymnary","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1902a,423,,,,"J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHW1891,56,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church Missionary Hymn Book","O Lord of heaven, and earth and sea","O Lord of heaven, and earth and sea",o_lord_of_heaven_and_earth_and_sea,CMHB1899,222,,,"Bishop C. Wordsworth","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Church-Book","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CB1883,d321,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Churches of God Hymnal.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CoGH1953,d380,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHCF1903,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Cyber Hymnal","O Lord of Heav'n and Earth and Sea","O Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CYBER,5132,"O Lord of Heav'n and Earth and Sea",,"Christopher Wordsworth","John Bacchus Dykes",8.8.8.4,"ALMSGIVING (Dykes)",almsgiving_dykes,332151235135432,English,"<cite>The Holy Year</cite>, 1863","In the musical edition of <cite>The Holy Year</cite>, 1865"
"The Day School Hymn Book: with tunes (New and enlarged edition)","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,DSHB1896,97,,,"Christopher Wordsworth, D.","J. Barnby",,TARBERT,o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"The English Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,EH1906a,521,,,"Bishop Chr. Wordsworth, 1807-97",,8.8.8.4,,,,English,,
"The English Hymnal: with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,EH1906,521,,,"Bishop Chr. Wordsworth, 1807-97",,,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Melody in J. Meye's 'Seelenfreud,' 1692"
"The Evangelical Church School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ECSH1931,d201,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Evangelical Hymnal with Tunes","Who givest all","O Lord of Heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,EHT1880,95,,"Who givest all","Christopher Wordsworth, 1807-1885","John Naylor, Mus.Doc., 1838-",8.8.8.4,"TUNE 368",ringland_naylor,3D11U4D3U555,,,"Barnby's Hymnary"
"The Fellowship Hymn Book","Giver of All","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,FHB1908,118,"Giver of All",,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Fellowship Hymn Book","Giver of All","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,FHB1909,118,"Giver of All",,"C. Wordsworth",,,,,,English,,
"The Golden Hymn Book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,GHBC1903,323,,,"C. Wordsworth",,,,,,English,,
"The Greatest Hymns","O Lord of Heaven, and Earth and Sea","O Lord of heaven, and earth and sea",o_lord_of_heaven_and_earth_and_sea,GH1924,245,"O Lord of Heaven, and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hill School Hymnal and Service Book","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSHS1920,d171,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Home and School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSH1894,222a,,,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Home and School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSH1894,222b,,,"Christopher Wordsworth","S. S. Wesley",,MEMORIA,gratitude_wesley,35332143223456765,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Lord Of Heaven And Earth","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HBAC1971,206,"O Lord Of Heaven And Earth",,"Christopher Wordsworth, 1807-1885",,8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,,,"Johann Meyer's 'Geistliche Seelen-Freud' Uhn 1692"
"The Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H1956,18,,,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H1973,d355,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HPAG1933,398,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H1956,418,,,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H1956,510,,,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,THEH,383,,,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnal and Order of Service","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HOoS1937,573,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal and Order of Service","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HOoS1926,573,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John Bacchus Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HCBCP3,429,,,,,8.8.8.4,,,,,,
"The Hymnal for Young People","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4YP1928,35,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnal of Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HoP1913,325,,,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HELA1923,d422,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HPEC1940,305,,,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HRGC1892,477a,"O Lord of heaven, and earth, and sea",,"Bp. C. Wordsworth","Rev. J. B. Dykes, Mus. Doc.",8.8.8.4,"[O Lord of heaven, and earth, and sea]",almsgiving_dykes,332151235135432,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HRGC1892,477b,"O Lord of heaven, and earth, and sea",,"Bp. C. Wordsworth","Rev. Sir F. A. G. Ouseley",8.8.8.4,"[O Lord of heaven, and earth, and sea]",st_gabriel_ouseley,354343211654534,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,EH1916,426,,,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAGS1941,257,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAGA1895,377,,"Who givest all","Bishop Christopher Wordsworth",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HP181912,383,,,"Bishop Christopher Wordsworth",,8.8.8.4,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Lord of heav'n, and earth, and sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HREA1893,477,,,"Bishop Chr. Wordsworth",,,,,,,,
"The Hymnary for use in Baptist churches","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4B1936,26a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","Johann David Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"The Hymnary for use in Baptist churches","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4B1936,26b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymnary of the United Church of Canada","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,UCC1930,26a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","Johann David Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"The Hymnary of the United Church of Canada","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,UCC1930,26b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HUEL1906,d353,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Irish Presbyterian Hymnbook","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IPH2004,32,,,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,"Adapt: Jubilate Hymns",
"The Junior Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,JH1923,64,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","Louis LeSaint",,"WHO GIVEST ALL",who_givest_all_lesaint,1333332234444433,English,,
"The Junior Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,JH1958,d68,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LHAP1876,593,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LOWH1908,7,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Lutheran Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,LH1941,443,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","Johann D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"The Lutheran Hymnary","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LHPN1913,452,,"Who givest all","C. Wordsworth","F. A. G. Ouseley, 1825",8.8.8.4,"[O Lord of heaven and earth and sea]",st_gabriel_ouseley,354343211654534,,,
"The Mennonite Hymnal","O Lord of heaven and earth","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,MH1969,523,"O Lord of heaven and earth",,"Christopher Wordsworth",,,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,,,"J. D. Meyer's <i>Geistliche Seelenfreud,</i> 1692"
"The Methodist Hymn-Book with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,Meth1933,969,,,"Christopher Wordsworth, 1807-85","J. B. Dykes, 1823-76",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Methodist Hymnal (Text only edition)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MH1905,692,,,"Christopher Wordsworth",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MHOH1935,541,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MHOH1966,d349,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MH1939,541,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MHOH1905,692,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","What Shall we Give to God?","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,MT1889,23,"What Shall we Give to God?",,"C. Wordsworth, D.D.","M. Brown",,"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_brown,13211216551233531213,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NAHG1957,d284,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The New Church Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NCH1937,d304,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The New Church Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,NCH1926,352,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The New English Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,NEH1985,422,,,"Christopher Wordsworth, 1807-85","J. D. Meyer",8.8.8.4,"ES IST KEIN TAG (MEYER)",es_ist_kein_tag_meyer,517656543213455,English,,"<cite>Geistliche Seelenfreud</cite>, Ulm, 1692"
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,NH1902,65,"O Lord of Heaven and Earth and Sea",,"C. Wordsworth","S. S. Wesley",,"[O Lord of heav'n and earth and sea]",gratitude_wesley,35332143223456765,English,,
"The New Hymnal for American Youth","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NHAC1930,56,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The New Hymnal for American Youth ","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NHAY1930,56,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The New Hymnal of Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NHoP1937,d251,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NLD1892,978,,,"C. Wordsworth","J. B. Dykes",,CONTRITION,almsgiving_dykes,332151235135432,English,,
"The Northfield Hymnal #4","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NH41927,d209,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,OAHS1930,d253,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Parish School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PSH1926,283,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The People's Praise Book or Carmina Sanctorum","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PPBC1889,d443,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Pilgrim Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,PH1904,266,,,"Christopher Wordsworth","Harry H. Pike",,BOUNTY,bounty_pike,33271352224321276555,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","What Shall I Render for All His Benefits","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PHRR1912,347,"What Shall I Render for All His Benefits",,"Christopher Wordsworth","Harry H. Pike",,BOUNTY,bounty_pike,33271352224321276555,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,PBPT1897,427,,,"C. Wordsworth","J. .B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,PBP1915,427,,,"C. Wordsworth",,,,,,,,
"The Presbyterian Hymnal","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,PHPC1929,481,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PH1927,319,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Riverdale Hymn Book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,RHB1912,387,,,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SH1889,76,,,"Christopher Wordsworth","John Naylor",,WORDSWORTH,ringland_naylor,311435555172477,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SHWT1892,127,,,,"Rev. J. B. Dykes, Mus. D.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Song Book of the Salvation Army","O Lord of Heaven and earth and sea","O Lord of Heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SBSA1986,15,,,"Christopher Wordsworth (1807-85)",,,,,,English,,
"The Song Book of the Salvation Army","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SBSA1953,d577,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Song Companion to the Scriptures","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCS1911,555,,,"Bishop C. Wordsworth","Dr. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Spirit of Praise: a collection of hymns old and new","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SoPC1880,292,,,"Bishop of Lincoln",,,,,,English,,
"The Student Hymnary","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SH1937,d250,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Students' Hymnal","Who givest all","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SH1912,59,,"Who givest all","Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Sunday School Hymnal ","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SSHE1871,52,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
