tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We bid a long and a glad goodbye]",we_bid_a_long_and_a_glad_good_froelich,"G. Froelich",,53332153533423122432,,,1
"[We bless thee, dear Father, for gifts of thy love]",we_bless_thee_dear_father_burnett,"Arthur F. Burnett",,33334445321117117123,,,2
"[We bless Thee for this holy day]",we_bless_thee_for_this_holy_day_ackley,"B. D. Ackley",,,,,1
"[We bless Thee for Thy peace, O God] ",kilburn_hunt,"H. G. B. Hunt","G Major",32675123354323361175,,,4
"[We bless Thee for Thy peace, O God]",we_bless_thee_for_thy_peace_werdebaugh,"Scott Werdebaugh","C Major",11116554366654354323,,,1
"[We bless thee for thy peace, O God!]",elizabethtown_kingsley,Kingsley,,333353122111232345,,,100
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
"[We bless thee, O God]",we_bless_thee_o_god_55671,,,55671232(1)171,,,1
"[We bless Thy holy name]",we_bless_thy_holy_name_bottoms,"C. H. Bottoms",,53117774765536545135,,,2
"[We bless Thy name, O Lord]",we_bless_thy_name_o_lord_meredith,"I. H. Meredith","A Flat Major",511111233333,,,7
"[We bless Thy name, O Lord]",we_bless_thy_name_o_lord_main,"Hubert P. Main",,5533511321165553351,,,1
"[We bless you O God, for you are so great]",we_bless_you_o_god_for_you_manibusan,"Jesse Manibusan","E Major",311113231D6U11323111,,,1
"[We bow and worship Him, our Lord and King]",we_bow_and_worship_him_wyrtzen,"Don Wyrtzen",,,,,2
"[We bow down]",we_bow_down_grafstrom,"Viola Grafstrom",,,,,1
"WE BOW IN PRAYER",our_waiting_eyes_are_unto_thee_55653,"Wm. B. Bradbury, 1816-1868",,55653334322234443345,,,3
"[We bow our heads and close our eyes]",we_bow_our_heads_and_close_schreiner,"Alexander Schreiner",,56517765555576556532,,,1
"[We bow our hearts, we bend our knees]",give_us_clean_hands_hall,"Charlie Hall","G Major",,,,3
"[We bow our knees unto the Father]",we_bow_our_knees_unto_the_mcgranahan,"James McGranahan",,1(3)5545655313335432,,,7
"[We bow to thee, O Lord, on high]",we_bow_to_thee_o_lord_on_high_kolb,"A. B. Kolb",,5U3435523551121(D7),,,3
"[We break this bread]",we_break_this_bread_rolinson,"Chris Rolinson; Christopher Norton","D Major",12331123342121233112,,,1
"[We bring no glittering treasures]",the_light_of_the_world_is_jesus_53351,,,5335143332532,,,4
"[We bring no glittering treasures, no gems]",we_bring_no_glittering_treasures_german,,,511223215653212,,,2
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treas_armstrong,"Frank L. Armstrong",,555654535661765,,,4
"[We bring no glitt'ring treasures]",lorelei_silcher,Silcher,,55651765443321235565,,,99
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treasures_51113,,,51113324342171511133,,,5
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treasures_blake,"Wm. B. Blake",,51132713543513251132,,,1
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treasures_gade,Gade,,51231543451615556712,,,1
"[We bring now our gifts to the Master]",we_bring_now_our_gifts_to_the_schumann,"Schumann; Annie N. Mathews",,556713217531763217,,,3
"[We bring our gifts to Thee]",we_bring_our_gifts_to_thee_lewis,"Helen M. Lewis",,,,,1
"[We bring our gifts to your altar, O Lord God of hosts]",we_bring_our_gifts_to_your_altar_flynn,"Brian Flynn","C Major",33211776555431666555,,,1
"[We bring our offerings today]",we_bring_our_offerings_today_gabriel,"Chas. H. Gabriel, Jr.",,,,,3
"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman, 1952-","D Major",55554345432146555554,,,13
"[We bring these our gifts for Thy service]",we_bring_these_our_gifts_for_thy_may,"William A. May",,332354321235,,,1
"[We bring to Thee, dear Saviour]",i_ought_to_love_my_savior_randegger,"Albert Randegger",,53322155112123533,,,8
"[We bring to Thee, O Lord]",we_bring_to_thee_herrera,"Edgardo F. Herrera","F Major",11712753343,,Philippines,1
"[We bring you a message of joy today]",we_bring_you_a_message_of_bilhorn,"P. P. Bilhorn",,53321176155671316253,,,2
"[We build on the sure foundation]",we_build_on_the_sure_foundation_armen,"Rev. A. A. Armen",,12332165334512321233,,,4
"[We build our school on Thee, O Lord]",we_build_our_school_rogers,"James H. Rogers","E Flat Major",3333343344444655,,,1
"[We build with fruitless Toil and Cost]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1882
"[We call thee our Master, we hear thy commands]",we_call_thee_our_master_we_hear_sanders,"H. Sanders",,55123112161555123123,,,1
"[We can all be sunbeams just right here]",we_can_all_be_sunbeams_wilson,"Ira B. Wilson",,,,,1
"[We can be of use to Jesus]",we_can_be_of_use_to_jesus_langley,"Chas. K. Langley",,12335332234325334534,,,1
"[We can carry one day's little burden]",we_can_carry_one_days_little_post,"W. A. Post",,,,,1
"[We can do something]",we_can_do_something_franz,Franz,,53453517654342346543,,,1
"[We can do something tho children so young]",we_can_do_something_though_child_davis,Franz,,56553554344544234543,,,1
"[We can give a cup of water]",we_can_give_a_cup_of_water_bentley,"William W. Bentley",,51333211712234444654,,,1
"[We can have heaven here]",we_can_have_heaven_here_wilson,"Ira B. Wilson",,,,,1
"[We can make the whole day brighter]",we_can_make_the_whole_day_dungan,"J. M. Dungan",,345341535552543345,,,2
"[We can never fail with Jesus]",we_can_never_fail_with_jesus_mcphail,"John McPhail",,34517665123343234517,,,2
"[We can never know why He loved us so]",we_can_never_know_why_he_johnson,"Norman Johnson",,,,,1
"[We can not always trace the way]",we_can_not_always_trace_showalter,"A. J. Showalter",,,,,1
"[We can plough and dig the land]",we_can_plow_and_dig_the_land_tambling,"Christopher Tambling, b. 1964","C Major",12356451231245662251,,,1
"[We can pray when we walk]",we_can_pray_when_we_walk,"Coby Veenstra","D Major",,,,1
"[We can scatter as we go]",we_can_scatter_as_we_go_butler,"H. M. Butler",,5531712155443325531,,,1
"[We can see our God in the sunshine bright]",we_can_see_our_god_in_the_henson,"J. M. Henson",,,,,1
"[We can see the gleam afar]",hear_sweet_voices_from_above_black,"J. M. Black",,123333311211651,,,5
"[We can shout before the battle]",we_can_shout_before_the_battle_gilmour,"H. L. Gilmour",,,,,1
"[We can sing of Christ the Lord]",we_can_sing_of_christ_the_lord_langley,"Chas. K. Langley",,,,,1
"[We can telephone to glory]",we_can_telephone_to_glory_pickett,"Rev. L. L. Pickett",,55111165345566555666,,,1
"[We can tell the sweet old story]",we_can_tell_the_sweet_old_story_burdick,"J. G. Burdick",,12333455556553212333,,,4
"[We can tell, we can tell]",we_can_tell_we_can_tell_mason,"W. L. Mason",,53516176543655356417,,,1
"[We can trust in the promise of Jesus]",we_can_trust_in_the_promise_dortch,"D. E. Dortch",,32176567151212321232,,,1
WOODTHORPE,woodthorpe_adcock,"James Adcock",,3512321116234322,,,4
"[We cannot count our blessings]",we_cannot_count_our_blessings_towner,"D. B. Towner",,,,,1
"[We cannot fold our hands at ease]",we_cannot_fold_our_hands_at_ease_sweney,"John R. Sweney","E Flat Major",12333554321113223443,,,3
"[We cannot hope that ev'ry day]",we_cannot_hope_that_every_runyan,"William M. Runyan",,,,,1
"[We cannot know God's future plan]",we_cannot_know_gods_future_plan_hall,"J. Lincoln Hall",,32351167212542233235,,,1
"[We cannot live without it]",amazon_towner,"D. B. Towner","C Major",5546535U1D777U(1)21,,,2
"[We cannot praise Thee now, Lord]",we_cannot_praise_thee_now_lord_53342,,,53342713222175334271,,German,1
"[We cannot see from day to day]",we_cannot_see_from_day_to_day_meyers,"S. H. Meyers",,,,,1
"[We cannot see, nor do we know]",we_cannot_see_nor_do_we_know_henson,"J. M. Henson",,,,,1
"[We cannot stay on this campground]",we_cannot_stay_on_this_campgr_55565,"Chas. C. Barker",,55565111223355565111,,,1
"[We cannot understand]",we_cannot_understand_forrest,"C. H. Forrest",,33237652543,,,2
"[We cannot understand why sorrow]",we_cannot_understand_why_combs,"Lonnie B. Combs",,,,,1
"[We cannot understand why sorrow]",we_cannot_understand_why_tanksley,"H. Z. (Doc) Tanksley",,,,,1
"[We celebrate the unity of the Spirit]",we_celebrate_the_unity_of_the_boertje,"Barbara Boertje, b. 1959","D Major",55512333334112321555,,,1
"[We cheerfully pass through the sunshine and shade]",we_cheerfully_pass_through_stillman,"J. M. Stillman",,51765345123423426551,,,1
"[We children come, dear Savior]",we_children_come_dear_savior_winthrop,Winthrop,,55543233456535554323,,,1
"[We children love our meeting]",we_children_love_our_meeting,"D. Otis Teasley","E Flat Major",1331235566U1D6513313,,,1
"[We children now do gladly come]",we_children_now_do_gladly_come_hodges,"D. F. Hodges",,53321221655132533212,,,1
"[We choose Christ! we choose Christ]",we_choose_christ_ackley,"B. D. Ackley",,54565513323433,,,1
"[We choose the fear of the Lord]",we_choose_the_fear_of_the_lord,"Kirk Dearman","c minor",,,,1
"[We Christians may]",we_wait_for_the_eternal_light_fuger_bach,,,12321543223344554321,,"Dresden Gesangbuch, 1593, of secular origin",4
"[We close the weary eye]",we_close_the_weary_eye_kettle,"C. E. Kettle",,34332546321325432334,,,1
"[We clothe ourselves safely round]",we_clothe_ourselves_safely_round_bode,"R. R. Bode","F Major or modal",342557714322,,,1
"[We come again, dear Saviour]",we_come_again_dear_savior_ackley,"B. D. Ackley",,,,,1
"[We come again from hill and plain]",we_come_again_from_hill_and_plain_brown,"Geo. L. Brown",,51155655511771555534,,,1
"[We come again, in bonds of love, an army strong]",we_come_again_in_bonds_of_sweney,"Jno. R. Sweney",,13515176543217245765,,,3
"[We come again, O gracious Lord]",we_come_again_o_gracious_lord_sweney,"John Robson Sweney","B Flat Major",556535131213267,,,2
"[We come again to praise Thee]",we_come_again_to_praise_thee_eichhorn,"Louis D. Eichhorn",,12356131561413343267,,,1
"[We come again with right good cheer]",abundant_fruit_so_rich_in_store_hull,"Asa Hull",,51133551232345564653,,,3
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
"[We come as little messengers]",we_come_as_little_messengers_mccauley,"W. F. McCauley",,34555344444254334555,,,5
"[We come at the Saviour's call]",we_come_at_the_saviors_call_tenney,"J. H. Tenney",,11351171111765654332,,,1
"[We come before Thee, our dear Lord]",we_come_before_thee_our_dear_showalter,"A. J. Showalter",,35432123345655453543,,,2
"[We come before Thy throne today]",we_come_before_thy_throne_today_hall,"Joseph Lincoln Hall","A Flat Major",511111775222311,,,3
"[We come, blessed Lord, in youth's bright morning]",we_come_blessed_lord_in_youth_remsberg,"Rev. W. L. Remsberg",,53333211765122221234,,,1
"[We come, blessed Saviour, again unto thee]",we_come_blessed_savior_again_kirkpatrick,"Wm. J. Kirkpatrick",,51712552123343232117,,,1
"[We come, dear Lord, in faith to thee]",we_come_dear_lord_in_faith_to_thee_jones,"L. E. Jones",,51112343122321551112,,,3
"[We come, dearest Mother, with fondest devotion]",we_come_dearest_mother_with_55131,,"B Flat Major",551315176671551,,,1
"[We come for grace, oh Lord]",we_come_for_grace_o_lord_morris,"Mrs. C. H. Morris",,55365143553651422247,,,1
"[We come from the fire]",we_come_from_the_fire_belafonte_freedman,"Harry Belafonte, 1927-; Robert Freedman; Jason Shelton, 1972-","D Major",32176171253132176171,,,1
"[We come from the mountains, the valleys and plains]",we_come_from_the_mountains_kimbrough,"S. T. Kimbrough, Jr; Jorge Lockward","F Major",5U3231234342D5U43423,,,2
"[We come in childhood's innocence]",rudstone_randegger,"A. Randegger",,5321767152521,,,9
"[We come in childhood's joyfulness]",we_come_in_childhoods_joyfulness_root,"George Frederick Root, 1820-1895","F Major",135555653354223,,,4
"[We come in his name, our Redeemer and Lord]",we_come_in_his_name_our_redeem_sweney,"Jno. R. Sweney",,33231345317443422225,,,1
"[We come in our weakness, we come in our need]",we_come_in_our_weakness_we_sweney,"Jno. R. Sweney",,55551135421122233344,,,2
"[We come in the might of the Lord of light]",marcato_gale,"Clement R. Gale, B.A., Mus. Bac.","C Major",555561116716712,Irregular,,1
"[We come in the might of the Lord of light]",moultrie_cobb_55555,"Rev. Gerald F. Cobb","C Major",555555551233216,Irregular,,3
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_heyser,"E. K. Heyser",,553332256551234332,,,1
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_53321,,,5332176565567123321,,,2
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,"Geo. C. Hugg",,13517653122323543322,,,2
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_husband,"Rev. E. Husband",,11345517655576654362,,,2
"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,"James C. Knox",,56535165555671321167,,,1
"[We come, Lord, to Thy feet]",rhodes_jordan,"C. Warwick Jordan, Mus. Doc.","D Major",553176534234,6.6.8.6,,25
"[We come, Lord, to Thy feet]",newland_gauntlett,"H. J. Gauntlett, Mus. Doc.","F Major",513223346532332,6.6.8.6,,69
"[We come not to a mountain of fire and smoke]",we_come_not_to_a_mountain_of_kerry,"Mike Kerry; Roland Fudge","b minor or modal",55551755456424345315,,,2
"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,"Patrick Prescod","F Major",55U1D7U1222345111D55,,"Traditional song, St. Vincent, adapted",2
"[We come, O Christ, to You]",darwall_darwall,"John Darwall","C Major",131531765432231,,,483
"[We come, O God, with gladness]",we_come_o_god_with_gladness_11567,,,11567123456543217121,,,2
"[We come, O Lord, before thee]",we_come_o_lord_before_thee_morris,"Mrs. C. H. Morris",,55671223152122311121,,,1
"[We come, O Lord, to Thee]",we_come_o_lord_to_thee_danks,"H. P. Danks",,53171212357655154332,,,2
"[We come, O Lord, to Thy dear feet]",we_come_o_lord_to_thy_dear_murphree,"Rev. W. A. Murphree",,,,,1
"[We come once again our Redeemer to meet]",we_come_once_again_our_redeemer_bradbury,"Wm. B. Bradbury",,51765643421233554325,,,1
"[We come, our Redeemer, to sing of Thy love]",we_come_our_redeemer_to_sing_sweney,"Jno. R. Sweney",,55456535135552343476,,,3
"[We come the Savior's name to praise]",we_come_the_saviors_name_to_shook,"L. B. Shook",,13455165565433213455,,,1
"[We come this happy, happy day]",we_come_this_happy_happy_geibel,"Adam Geibel",,34532312121345555534,,,1
"[We come this happy morning here to meet you]",we_come_this_happy_morning_brown,"Mrs. Bessie Brown",,34532172166534325321,,,2
"[We come this sacred day O Lord]",we_come_this_sacred_day_o_lord_coombs,"J. V. Coombs",,55556165511171223315,,,2
"[We come thy praise to sing]",we_come_thy_praise_to_sing_johnston,"Watler R. Johnston",,51335443211235176143,,,1
"[We come to ask Thy blessing, Lord]",we_come_to_ask_thy_blessing_lord_main,"Hubert P. Main",,11132211144323111322,,,1
"[We come to be blest by our Saviour tonight]",we_come_to_be_blest_by_our_sav_sweney,"Jno. R. Sweney",,53321345565122214433,,,2
"[We come to gather in our weakness]",we_come_to_gather_in_our_weak_angotti,"John Angotti; Ed Bolduc","D Major",53343212334321215671,,,1
"[We come to greet Thee, O Jesus child]",we_come_to_greet_thee_o_jesus_child,,"G Major",112325445112325445,,"Constance, 1623",1
"[We come to join together]",we_come_to_join_together_pratt,"Karen Harris Pratt; Helen Gierke; John Renfroe","F Major",567U1113332112222322,,,1
"[We come to our childhood's bright days]",we_come_to_our_childhoods_bright_smith,"Howard E. Smith",,,,,1
"[We come to our ""Church Home"" tonight]",we_come_to_our_church_home_mcgranahan,"James McGranahan",,34556545345354426543,,,3
"[We come to our ""Church Home"" tonight]",we_come_to_our_church_home_wood,"D. D. Wood",,32111712165345671712,,,1
"[We come to our Saviour in childhood's bright days]",we_come_to_our_savior_in_child_smith,"Howard E. Smith",,55555671765511117125,,,1
"[We come to praise the Savior's name]",we_come_to_praise_the_saviors_baltzell,"I. Baltzell",,34555166616532213455,,,1
"[We come to scatter flowers]",we_come_to_scatter_flowers_henry,"Arthur D. Henry",,,,,1
"[We come to sing of our Savior King]",we_come_to_sing_of_our_savior_huston,"Frank C. Huston",,,,,1
"[We come to sing to Christ our King]",we_come_to_sing_to_christ_our_marshall,"L. Marshall",,51567123343217122554,,,1
"WIE GROSS",wie_gross_ist_des_allmae_freylinghausen,,,51231553132536545,,,48
"[We come to the house of our Father]",we_come_to_the_house_of_amstutz,"C. D. Amstutz",,51333321616512321251,,,1
"[We come to thee dear Savior]",we_come_to_thee_dear_savior_lewis,"H. A. Lewis",,12334332134556542344,,,1
"[We come to Thee, dear Saviour]",we_come_to_thee_dear_savior_danks,"H. P. Danks",,13243211235765552243,,,1
"WE COME TO THEE, DEAR SAVIOUR",we_come_to_thee_dear_savior_53321,,,53321171235435223443,,,2
"[We come to thee, dear Saviour]",we_come_to_thee_dear_savior_hood,"J. J. Hood",,53217651111712125321,,,1
"[We come to Thee, dear Saviour]",we_come_to_thee_dear_savior_51171,,,51171251765645351171,,,1
"[We come to thee, Lord, in our weakness]",we_come_to_thee_lord_in_our_kinsey,"J. F. Kinsey",,33123443132217432133,,,1
"[We come to thee, Lord Jesus, with offerings]",jacob_lake_bowden,"T. R. Bowden","D Major",32435424265332435,,,3
"[We come to thee, O Christ our King]",we_come_to_thee_o_christ_sweney,"Jno. R. Sweney",,51231345653432512334,,,1
"[We come to Thee, O holy Christ]",we_come_to_thee_o_holy_christ_deyoe,"A. S. DeYoe",,,,,1
"[We come to Thee, O Lord, in silent pray'r]",bow_down_thine_ear_o_lord_and_geibel,"Adam Geibel",,55566532435667711165,,,5
"[We come to Thee, oh, gracious Lord]",we_come_to_thee_o_gracious_grinnell,"O. S. Grinnell",,51131611171235525113,,,1
"[We come to Thee, sweet Saviour]",we_come_to_thee_sweet_savior_tufts,,,32316544443212643222,,,1
"[We come to this house]",we_come_to_this_house_campbell,"Derek W. Campbell, 1963-2004","G Major",333345321136711,,,3
"[We come to Thy mercy-seat, O our Father in heav'n above!]",we_come_to_thy_mercy_seat_meredith,"I. H. Meredith",,,,,2
"WE COME TO THY TEMPLE, O LORD",we_come_to_thy_temple_of_lord_showalter,"J. Henry Showalter",,35553321122254356661,,,1
"[We come to thy temple, O Saviour of love]",we_come_to_thy_temple_o_savior_51112,,,51112223121561651321,,,1
"[We come to worship thee, O Holy One]",we_come_to_worship_thee_towne,"T. Martin Towne",,55532176513323456553,,,5
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_duncan,"Norah Duncan IV","G Major",,,,1
"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,"James J. Chepponis, b. 1956","G Major",1D765U32123454321321,,,3
"[We come to your table with our lives as they are]",we_come_to_your_table_with_haas,"David Haas; Marty Haugen, b. 1950","G Major or modal",45164516455443561171,,,4
"[We come today from a thousand homes]",we_come_today_from_a_thousand_hott,"C. M. Hott",,55333216112333432123,,,1
"[We come today from near and far]",we_come_today_from_near_and_far_sankey,"Ira D. Sankey",,55321177774444335532,,,1
"[We come today to praise the One who crowned our days]",we_come_today_to_praise_the_barnette,"R. W. Barnette",,,,,1
"[We come today with brightest flow'rs]",we_come_today_with_brightest_dale,"W. T. Dale",,13213565323453132135,,,1
"[We come today, with happy hearts]",we_come_today_with_happy_hearts_fillmore,"J. H. Fillmore",,551353322347123,,,3
"[We come together here, once more]",we_come_together_here_phillips,"Philip Phillips",,51215135655423125,,,6
"[We come unto Your throne of grace]",we_come_unto_your_throne_of_johnson,"Norman Johnson",,,,,1
"[We come, we come]",we_come_we_come_smith,"Howard E. Smith",,13511351567121655625,,,2
"[We come, we come, a joyful band]",we_come_we_come_a_joyful_band_parsons,"J. Parsons",,,,,1
"[We come, we come, a mighty host]",we_come_we_come_a_mighty_kirkpatrick,"Wm. J. Kirkpatrick",,34565345116543456234,,,1
"[We come, we come, a waiting band]",we_come_we_come_a_waiting_hanby,"B. R. H.",,34565345155617665534,,,3
"[We come, we come, an army strong]",we_come_we_come_an_army_sankey,"I. Allan Sankey",,,,,2
"[We come, we come, from far and near]",we_come_wecome_from_far_brown,"Margaret Coote Brown",,,,,1
"[We come, we come, from His palace so bright]",we_come_we_come_from_his_ferguson,"Rev. A. C. Ferguson",,53217121655111171321,,,1
"[We come, we come like the hosts of old to triumph over sin]",we_come_we_come_like_the_hosts_geibel,"Adam Geibel",,53321231615121235332,,,11
"[We come, we come, O gracious Lord]",we_come_we_come_o_gracious_kirkpatrick,"Wm. J. Kirkpatrick",,51115365323465435111,,,1
"[We come, we come, this festive day]",we_come_we_come_this_festive_davis,"Frank M. Davis",,34565345655617654323,,,1
"[We come, we come to sing a song of gladness]",we_come_we_come_to_sing_a_bosetti,"Carlo Bosetti",,54433343235457255454,,,1
"[We come, we come, to sing a song of praise]",we_come_we_come_to_sing_a_adams,"Carrie B. Adams",,55667712133234765332,,,1
"[We come, we come, we come to the Sunday school]",we_come_we_come_we_come_fillmore,"J. H. Fillmore",,,,,1
"[We come, we come, we merrily come]",we_come_we_come_we_merrily_geibel,"Adam Geibel",,53333321233544325344,,,1
"[We come, we come with happy hearts]",we_come_we_come_with_happy_black,"Samuel Black",,55536553176465334426,,,4
"[We come, we come with happy hearts]",we_come_we_come_with_happy_harris,"Thoro Harris",,55556713565443235555,,,1
"[We come, we come, with happy voices singing joyous songs of praise]",we_come_we_come_with_happy_miles,"C. Austin Miles",,,,,1
"[We come, we come with hearts so full of love]",we_come_we_come_with_hearts_bennard,"Rev. Geo. Bennard",,51353565355656711712,,,1
"[We come, we come, with joy today]",we_come_we_come_with_joy_geibel,"Adam Geibel",,34532176535324345345,,,1
"[We come, we come with loud acclaim]",we_come_with_loud_acclaim_ogden,"W. A. Ogden","E Flat Major",113355155543446,,,1
"[We come, we come with singing]",we_come_we_come_with_singing_main,"H. P. Main","E Flat Major",321122355111233,,,1
"[We come, we come with singing]",we_come_we_come_with_singing_towner,"D. B. Towner","G Major",5U312(1)D65U11D7U123,,"""Song and Study for God's Little Ones,"" From",2
"[We come with a message from heaven above]",we_come_with_a_message_from_dortch,"D. E. Dortch",,34555531654551111765,,,2
"[We come with banners waving]",we_come_with_banners_waving_towne,"T. Martin Towne",,17267515622651726751,,,2
"[We come with happy greetings]",we_come_with_happy_greetings_hull,"Asa Hull","B Flat Major",555654535117655,,,3
"[We come with hearts of gladness]",we_come_with_hearts_of_glad_converse,"Karl Reden",,,,,1
"[We come with joy and gladness]",we_come_with_joy_and_gladness_53216,,"B Flat Major",532165312345353,,,1
"[We come with joy to greet you here]",we_come_with_joy_to_greet_you_hakes,"D. S. Hakes",,34535153322343427215,,,3
"[We come with joyful song]",we_come_with_joyful_song_root,"G. F. R.",,34531653453433217515,,,1
"[We come with smiling faces]",we_come_with_smiling_faces_kirkpatrick,"W. J. K.",,51112347711123533323,,,2
"[We come with songs of gladness]",morn_of_gladness_cottman,"Arthur Cottman",,51721433322175172143,,,36
"[We come with songs of gladness]",we_come_with_songs_of_glad_fillmore,"Fred A. Fillmore",,55112343322234355112,,,1
"[We come with songs of gladness]",we_come_with_songs_of_gladness_price,"Lester Price",,51531555113117527542,,,2
"[We come with songs of gladness]",we_come_with_songs_of_gladness_prior,"Chas. Edw. Prior",,32117653567123232117,,,1
"[We come with songs of praise to Thee]",we_come_with_songs_of_praise_to_thee,,,55331644275655,,German,1
"[We come with sweetest anthems]",we_come_with_sweetest_anthems_sweney,"John R. Sweney",,55651321211765552755,,,1
"[We commit abomination in the sight of God]",we_commit_abomination_in_the_presley,"Rena Presley",,,,,1
"[We could not do without Thee]",we_could_not_do_without_thee_sewell,"W. Sewell",,56561321121253312727,,,1
"[We creatures of mirth on this beautiful earth]",we_creatures_of_mirth_on_this_easterling,"M. W. Easterling",,13323112161112355321,,,1
"[We cross the prairie as of old]",st_anne_croft,"W. Croft",,53651171515645,,,809
"[We dare not idle stand]",we_dare_not_idle_stand_gabriel,"Chas. H. Gabriel",,,,,1
"[We dearly love our Savior]",we_dearly_love_our_savior_stillman,"J. M. Stillman",,31234533443233123453,,,1
"[We dearly love the Sabbath morn]",we_dearly_love_the_sabbath_morn_ogden,"W. A. Ogden",,51111765171231511117,,,1
"WE DECLARE YOUR MAJESTY",we_declare_your_majesty_duplessis,"Malcolm du Plessis","G Major",345U1233D3455U14(3)2,Irregular,,3
"[We do believe]",we_do_believe_haas,"David R. Haas","D Major",1D765U1D7655345U1D76,,,1
"[We do not hope to ease our minds]",we_do_not_hope_to_ease_our_gibson,"Colin Gibson","B Flat Major",67176563332536756717,,,1
"[We do not live on bread alone] (Mass of Light)",we_do_not_live_on_bread_alone_mass_of_li,"David Haas","G Major",,,"<cite>Mass of Light</cite>",3
"[We do not live on bread alone]",praise_to_you_lord_jesus_christ_mass,"Marty Haugen","g minor",1512321,,"<cite>Mass of Creation</cite>",7
"[We do not live on bread alone]",we_do_not_live_on_bread_alone_tate,"Paul A. Tate","D Major",53455543253455432115,,,1
"[We do not live on bread alone]",we_do_not_live_on_bread_celticmass,"Christopher Walker, b. 1947","F Major or modal",67167771271111235423,,"<cite>Celtic Mass</cite>",1
"[We do not need at Mercy's gate]",we_do_not_need_at_mercys_gate_stebbins,"Geo. C. Stebbins",,51115345566517125333,,,1
"[We do not need at Mercy's gate]",we_do_not_need_at_mercys_gate_simpson,"A. B. Simpson",,13453456653423125123,,,1
"[We do not presume to come to this table]",we_do_not_presume_to_come_to_field,"Paul Field, b. 1954","F Major",,,,1
"[We do not see the wind]",we_do_not_see_conant,"Grace Wilbur Conant","D Major",355453455617655654,,,2
"[We dwell in a fleeting, changing clime]",we_dwell_in_a_fleeting_chang_kirkpatrick,"Wm. J. Kirkpatrick",,55111217765444322311,,,2
"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,"J. E. Gould",,5U1333322D57U2222113,,,7
"[We eat the plants that grow from the seed]",country_gardens_english,,"C Major",11D7665543345124321,,"Traditional English melody",4
"[We ever pray for thee, our Prophet dear]",shadrach_tuckett,"Evan Stephens",,555543234367654,,,4
"[We fain would follow Jesus]",we_fain_would_follow_jesus_hall,"J. Lincoln Hall",,,,,1
"WE FALL DOWN",we_fall_down_tomlin,"Chris Tomlin","F Major",3551D7U212343321355,Irregular,,6
"[We feel the heart of silence]",aurelia_wesley,"S. S. Wesley",,333433211654345,,,1034
"[We feel your presence here]",we_feel_your_presence_here,"Carol Browning, b. 1956","A Flat Major",,,,1
"[We find in the valley of Baca]",we_find_in_the_valley_of_ba_kirkpatrick,"Wm. J. Kirkpatrick",,55653456165655312556,,,1
"[We find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French",,133334332225222,,,22
"[We find our Father everywhere]",we_find_our_father_everywhere_hall,"J. Lincoln Hall",,,,,1
"[We find ourselves in situations]",we_find_ourselves_in_situations_hall,"Danniebelle Hall","C Major",533321233444321,,,1
"[We find thee, Lord, in others' need]",barbara_allen,,"D Major",134543212351175,,"Traditional; arranged by compilers",13
"[We fling our banner to the breeze]",we_fling_our_banner_to_the_bre_gabriel,"H. Gabriel",,51115351233321235444,,,1
"[We float along on waves of foam]",we_float_along_on_waves_of_foam_white,"J. E. White",,55651765653323446535,,,1
"[We follow, Lord, where thou dost lead]",he_leadeth_me_bradbury,Bradbury,,532156446533213325,,,579
"[We follow our eternal Savior]",we_follow_our_eternal_savior_morris,"L. D. Morris",,,,,1
"[We for Christ, to Him we bring]",we_for_christ_to_him_we_bring_fillmore,"J. H. Fillmore",,5665566511332234477,,,5
"[""We for Christ"" with joy we sing]",we_for_christ_with_joy_we_sing_henson,"J. M. Henson",,,,,1
"[We for God and home, and for native land]",we_for_god_and_home_and_for_morris,"Mrs. C. H. Morris",,13555671112177716555,,,1
"[We forget our loving Saviour]",we_forget_our_loving_savior_taylor,"L. C. Taylor",,13556513212316513556,,,1
