displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymns and Tunes",CHT1907,205,,,"Caroline M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the name of Jesus, ev'ry knee shall bow","At the name of Jesus, ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Christian Life Hymnal",CLH2006,207,,,,,,"WYE VALLEY",wye_valley_mountain,112235442231122,,,
"At the name of Jesus, ev'ry knee shall bow","At the name of Jesus, ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Christian Life Hymnal",CLH2006,208,,,,"Eric Wyse","6.5.6.5 D","BELLE RIVE",belle_rive_wyse,546543231D7U15465431,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Choral Hymnal",CH1888,212,,,"Caroline M. Noel","T. Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: hymns with tunes for Christian worship",CP1913,219,,,"Caroline M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Sursum Corda: a book of praise",SCW1898,259a,,,"Caroline M. Noel",,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",BoP1918,259,,,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the name of jesus","At the name of jesus",at_the_name_of_jesus_every_knee_noel,"Sursum Corda: a book of praise",SCW1898,259b,,,"Caroline M. Noel",,,,,,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317a,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317b,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,321,,,"Caroline M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356a,,,"Caroline Maria Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356b,,,"Caroline Maria Noel","William H. Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,357a,,,"Caroline M. Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,357b,,,"Caroline M. Noel","W. H.Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The English Hymnal: with Tunes",EH1906,368,,,"Caroline M. Noel",,,,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The English Hymnal",EH1906a,368,,,"Caroline M. Noel",,,,,,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,406,,,"Caroline M. Noel",,,,,,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Praise",SoP1925,443,,,"Caroline M. Noel, 1817-77","R. Vaughan Williams",,"KINGS WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus ev'ry knee shall bow","At the Name of Jesus ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,515,,,,,,,,,English,,
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,518a,,,"C. M. Noel","C. R. Gale","6.5.6.5 D",BAVARIA,bavaria_gale,333254362343,,,
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,518b,,,"C. M. Noel","W. H. Monk","6.5.6.5 D",EVELYN,evelyns_monk,356515432111343,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,518b,,,"Caroline M. Noel",,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,518a,,,"Caroline M. Noel",,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,518a,,,"C. M. Noel",,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,518b,,,"C. M. Noel",,,,,,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"In Excelsis: hymns with tunes for Christian worship",IEH1897,837,,,"C. M. Noel",,,,,,English,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Song Companion to the Scriptures",SCS1911,73,,,"C. M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,149b,,,"C. M. N.",Anon.,,FRANCONIA,franconia_55433,55433244323556715543,,,
"In the name of Jesus","In the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,269,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"In the Name of Jesus","In the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Illustrated Family Hymn Book",IFHB1980,66,"In the Name of Jesus",,,,,Evelyns,evelyns_monk,356515432111343,,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Consecration and Faith",HCF1902,379,"In the Name of Jesus",,"C. M. Noel","Dr. W. H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymn Tunes and Carols",HTCM1908,21,,,"Caroline M. Noel",,,ASHBURY,ashbury_martin,34532153453212333225,English,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Methodist Hymn-Book with Tunes",Meth1933,249,,,"Caroline Maria Noel, 1817-77","W. H. Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,73,,,,"Alfred B. Smith",,"[At the Name of Jesus]",at_the_name_of_jesus_smith,12316511712,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Pilgrim Songs: for the Sunday School",PSSS1886,81,,,,,,"[At the name of Jesus]",at_the_name_of_jesus_tufts,33217123335422232521,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Old and New: New Anglican",HONNA,46,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern, New Standard Edition",AMNS,148,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Australian Hymn Book",AHB,170,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern, Revised",AMR,225,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Family Worship",CFW,305,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,306,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,317,,,,,"6.5.6.5 D",,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern, New Edition",AM1904,347,,,,,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of praise : enlarged edition",ESoP,392,,,,,"6.5.6.5 D",,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,563,,,,,"6.5.6.5 D",,,,,,
"In the name of Jesus","In the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Fourth Edition",ICH4,373,,,,,"6.5.6.5 D",,,,English,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymns: with tunes (New ed.)",CH1903,436,,,,"W. Pitts, b. 1829-1903",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
