totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Let every mortal ear attend] (51112)",let_every_mortal_ear_attend_51112,,,,8.6.8.6,
1,HALAND,haland,,,,8.6.8.6,
1,"BROUGHTON (51715)",broughton_51715,,"c minor or modal",,8.6.8.6,
1,HADLEIGH,hadleigh,,,,8.6.8.6,
1,ELON,elon,,,,8.6.8.6,
1,ELEVER,elever,,,,8.6.8.6,
1,"VERONA (77777)",verona_77777,,"B Flat Major",7777711777117,8.6.8.6,
1,BERWICK,berwick,,,,8.6.8.6,"German Choral"
1,LAYFIELD,layfield,,,,8.6.8.6,
1,BRADNOR,bradnor,,,,8.6.8.6,
1,"WELFORD (31436)",welford,,,31436543213234332345,8.6.8.6,
1,BUNFORD,bunford,,,,8.6.8.6,
1,UDA,uda_crotch,"Dr. Wm. Crotch",,,8.6.8.6,
1,TREFFOREST,trefforest_jones,,,,8.6.8.6,
1,CHARD,chard,"H. B. O.",,,8.6.8.6,
1,"ST. LUKE (Heywood)",st_luke_heywood,"John Heywood","G Major",3456554334D6U21D7U12,8.6.8.6,
1,"[The king shall come when morning dawns] (Greek)",the_king_shall_come_when_morning_greek,,"e minor",111332(1)D7U111345,8.6.8.6,"Greek Traditional melody"
1,"[I sing the mighty power of God] (51122)",i_sing_the_mighty_power_of_god_51122,,"A Major",51122321354354322334,8.6.8.6,"Music from Musical Class Book"
1,"[There's not a tint that paints the rose] (3455556)",theres_not_a_tint_that_paints_th_3455556,,,34555565334443453515,8.6.8.6,"Music from Sabbath School Lute"
1,RIDGWOOD,ridgwood_converse,"Charles C. Converse",,116656171123432,8.6.8.6,
1,GIPPERT,gippert,,,,8.6.8.6,
1,LATOUR,latour_hastings,"Dr. Thos. Hastings",,55513571222365455553,8.6.8.6,
1,"GREGORY (11333)",gregory_11333,"Dr. L. Mason",,11333432334255135556,8.6.8.6,
1,DORCESTER,dorcester,,,,8.6.8.6,
1,"SALEM (Hillert)",salem_hillert,"Richard Hillert","E Flat Major",1554533214321D67U135,8.6.8.6,
1,"DIADEM (Vail)",diadem_vail,"S. J. Vail",,51111217655443511111,8.6.8.6,
1,"SPENCER (Main)",spencer_main,"Hubert P. Main",,,8.6.8.6,
1,ROFINOT,rofinot_michaels,"Patrick Michaels","d minor",1345543213576557U1D7,8.6.8.6,
1,"JENKINS (Walter)",jenkins_walter,"Micah John Walter","e minor",,8.6.8.6,
1,FECUNDITY,fecundity_bell,"John L. Bell","C Major",3333333255U11D766666,8.6.8.6,
1,"PINOLE VALLEY",pinole_valley_damon,"Dan Damon","E Flat Major",5U1(2)3556(5)4556(5),8.6.8.6,
1,KETLEY,ketley_graves,"Richard Graves; Heather Moen-Boyd","d minor",343224433654(5)677U1,8.6.8.6,
1,"BECKER (51765)",becker_51765,,,,8.6.8.6,
1,"RELIANCE (13236)",reliance_13236,,,,8.6.8.6,
1,BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major",5U1122314311D7U13223,8.6.8.6,
1,"ST. ANSGAR",st_ansgar_strom,"Ralph Alvin Strom","E Major",54321D7U11234596)543,8.6.8.6,
1,TOWNSEND,townsend,"Mrs. Willa A. Townsend",,,8.6.8.6,
1,OLDBURY,oldbury_bridge,"Sir Frederick Bridge","a minor",111D7U1321D7654(5)65,8.6.8.6,
1,"[Awake my soul, and with the sun] (Willis)",awake_my_soul_and_with_the_sun_willis,,"F Major or modal",11714311716517671767,8.6.8.6,
1,"HAARLEM (55671)",haarlem_55671,,"g minor",5567U1D7U1D777777U1,8.6.8.6,
1,"GLORIA DEI (Johnson)",gloria_dei_johnson,"Peter Johnson","F Major",13432121D7666U21(D7),8.6.8.6,
1,"ST. PAUL (Johnson)",st_paul_johnson,"Peter Johnson","A Flat Major",512321655671232,8.6.8.6,
1,"ASPIRATION (Semly)",aspiration_semly,,,,8.6.8.6,
1,"RICHARD (Johnson)",richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,
1,"[When I can read my title clear] (Willis)",when_i_can_read_my_title_clear_willis,,,,8.6.8.6,
1,"[Come, humble sinner, in whose breast] (Willis)",come_humble_sinner_in_whose_willis,"Richard Storrs Willis","G Major or modal",53217234325652171532,8.6.8.6,
1,"[See Israel's gentle shepherd stand] (Willis)",see_israels_gentle_shepherd_stand_willis,,,,8.6.8.6,
1,"[By cool Siloam's shady rill] (Willis)",by_cool_siloams_shady_rill_willis,"Richard Storrs Willis","G Major or modal",32176712224321767132,8.6.8.6,
1,"[Awake, my soul, stretch every nerve] (Willis)",awake_my_soul_stretch_every_nerve_willis,,,,8.6.8.6,
1,"[There is a land of pure delight] (Willis 11111)",there_is_a_land_of_pure_delight_willis,"Richard Storrs Willis","F Major",1161131161,8.6.8.6,
1,"[Jesus, the only thought of Thee] (Willis)",jesus_the_only_thought_of_thee_willis,,,,8.6.8.6,
1,"HOLCOMBE (Wallace)",holcombe_wallace,"Charlene Wallace","C Major",51115671513162511151,8.6.8.6,
1,"THE ENQUIRER",the_enquirer_white,"B. F. White","g minor",15711212456545421157,8.6.8.6,
1,YARRINGTON,yarrington_11111,,"C Major",1111112312222211111,8.6.8.6,"From <cite>Responses for the Church Year</cite> by John Yarrington, by permission of Chantry Music Press, Inc."
1,"ADORATION (Parks)",adoration_parks,"W. W. Parks","G Major or modal",13214322133532133312,8.6.8.6,
1,GOLDEN,golden,Unknown,"E Flat Major",334511655322345,8.6.8.6,
1,"VAUGHAN (Pollock)",vaughan_pollock,"Charles Edward Pollock","F Major or modal",13565323435653176544,8.6.8.6,
1,"THE DYING MINISTER",the_dying_minister_dumas,"Edmund Dumas","F Major",55671671665666535116,8.6.8.6,
1,"ELEVATION (Carrell)",elevation_carrell,"James P. Carrell","C Major",5(6)U1D66(5)6U1D66(5,8.6.8.6,
1,"MILBOURN PORT",milbourn_port_williams,,"B Flat Major",11133432,8.6.8.6,"William's <cite>Psalmodia Evangelica</cite>"
1,"SIDON (Crotch)",sidon_crotch,"William Crotch","d minor",5U1D7651432337(6)54,8.6.8.6,
1,SWANSIDE,swanside_duckworth,"Francis Duckworth","D Major",13565345U11D67652555,8.6.8.6,
1,"CHRIST CHURCH (Mahnke)",christ_church_mahnke,"Allan Mahnke","F Major",6(5)U123512(1)D656U1,8.6.8.6,
1,"PAX VOBISCUM (Butler)",pax_vobiscum_butler,"William E. Butler, 1889-","e minor",3332565555543232,8.6.8.6,
1,"HARPETH VALLEY",harpeth_valley_cagle,"A. M. Cagle","G Major",31232155534532156171,8.6.8.6,
1,"EMMAUS (Hamrick)",emmaus_hamrick,"Raymond C. Hamrick","F Major",51543212345434325432,8.6.8.6,
1,"DAYTON (57117)",dayton_57117,,"a minor",57117557117534554317,8.6.8.6,"<cite>The Brethren's Tune and Hymn Book</cite>, 1872"
1,"FIRST COMMAND",first_command_doran,"Carol Doran","E Flat Major",36531223165432,8.6.8.6,"<cite>The Hymn</cite>, 1987"
1,"DORKING (Martin)",dorking_martin,"Stephanie Martin","E Flat Major",173221765534567,8.6.8.6,
1,"AL LADO DE ME CABAÑA",al_lado_de_me_cabana_51113,,"a minor",51113127131271,8.6.8.6,"Spanish medieval folk melody"
1,"LOVER OF THE LORD (32111)",lover_of_the_lord_reeves,"R. H. Reeves","A Major",32111612343223321321,8.6.8.6,
1,"PROTECTION (Sherman)",protection_sherman,"P. Sherman","F Major or modal",51166567113543213111,8.6.8.6,
1,"MENDOTA (Johnson)",mendota_johnson,"A. N. Johnson","G Major",555U321D65555U1D7,8.6.8.6,
1,"[My father's gone a journey]",my_fathers_gone_a_journey_55331,,"C Major",5533155223332772,8.6.8.6,
1,"[Ye who know your sins forgiven] (12343)",ye_who_know_your_sins_forgiven_12343,,"D Major",12343211343212,8.6.8.6,
1,"[Him eye to eye we there shall see]",him_eye_to_eye_we_there_shall_see_13331,,"G Major",133312661724651,8.6.8.6,
1,"[Glory to the eternal King] (51316)",glory_to_the_eternal_king_51316,,"F Major",5131661151132,8.6.8.6,
1,"[My Savior's name I'll gladly sing] (14445)",my_saviors_name_ill_gladly_sing_14445,,"E Flat Major",144453335112455,8.6.8.6,
1,"[Must Simon bear his cross alone] (53331)",must_simon_bear_his_cross_alone_53331,,"G Major or modal",53331222122321,8.6.8.6,
1,"[Jerusalem, my happy home] (53215)",jersualem_my_happy_home_53215,,"G Major or modal",5321561551111325,8.6.8.6,
1,"[Lord, what a wretched land is this] (33333)",lord_what_a_wretched_land_is_this_33333,,"G Major or modal",3333343212222,8.6.8.6,
1,"TAYLOR (Proctor)",taylor_proctor,"H. I. Proctor","D Flat Major",565443222333(5)43432,8.6.8.6,
1,"JOY (Britton)",joy_britton,"Donald Britton","F Major or modal",5671231235143216,8.6.8.6,
1,"BROMSGROVE (Dyer)",bromsgrove_dyer,"H. A. Dyer, 1878-1918","F Major",1111645556541121,8.6.8.6,
1,"MOSLEY (Showalter)",mosley_showalter,"J. Henry Showalter",,13344571234545565432,8.6.8.6,
1,"MIDDLETON (Showalter)",middleton_showalter,"J. Henry Showalter",,3543321176555,8.6.8.6,
1,KYGER,kyger_beethoven,"Ludwig van Beethoven","F Major or modal",11112342235123111123,8.6.8.6,
1,"BLAKE (Kieffer)",blake_kieffer,"A. S. Kieffer","e flat minor",13335522211132233355,8.6.8.6,
1,"STRATFORD (Sanders)",stratford_sanders,Sanders,"A Major",531715655511225,8.6.8.6,
1,"WALLACE (13331)",wallace_12333,,"G Major or modal",12333211765123332122,8.6.8.6,
1,GOODWIN,goodwin_davenport,"Frederic S. Davenport","E Flat Major",114511765532234,8.6.8.6,
1,"PALERMO (55555)",palermo_55555,,"E Flat Major",55555176666662177777,8.6.8.6,
1,"[O all ye nations, praise the Lord] (Mason 12233)",o_all_ye_nations_praise_the_mason_12233,"Lowell Mason","A Major",12233427111151223712,8.6.8.6,
1,"LARGESS OF HEART",largess_of_heart_corbett,"James R. Corbett","F Major or modal",333221655113212,8.6.8.6,
1,"HEILIG LUFT",heilig_luft_martin,"Benjamin M. Martin","D Major",55354321232,8.6.8.6,
1,"SHADOW RIDGE (Cornell)",shadow_ridge_cornell,"Peter B. Cornell","E Flat Major",1222316553431234,8.6.8.6,
1,"FABER (Parsons)",faber_parsons,"G. C. T. Parsons","G Major or modal",617214431232213,8.6.8.6,
1,"ANDALUCIA (Frost)",andalucia_frost,"Jay Holcomb Frost","d minor or modal",71131217711312,8.6.8.6,
1,CHOWN,chown_sanders,"Herbert Sanders","B Flat Major",553321765456711,8.6.8.6,
1,RAMSGILL,ramsgill_naylor,"C. L. Naylor","D Major",355172176513622,8.6.8.6,
1,"DAWN (Landis)",dawn_landis,"A. Landis","F Major or modal",133321112335432,8.6.8.6,
1,"BY THE SEA",by_the_sea_horman,"John D. Horman","F Major",,8.6.8.6,
1,"DEAREST TIE (55651)",dearest_tie_55651,,"G Major or modal",55651321355312,8.6.8.6,
1,"FIDES (Mason)",fides_mason,"T. H. Mason","F Major or modal",554333211235446,8.6.8.6,
1,"NEWMAN (Terry)",newman_terry,"Richard Runciman Terry","E Flat Major",135165233361765,8.6.8.6,
1,"MIZPAH (33344)",mizpah_33344,C.,"E Major",33344523543262336177,8.6.8.6,
1,"[Walking with Jesus day by day] (Shorey)",walking_with_jesus_day_by_day_shorey,"L. Shorey",,32351712117132266655,8.6.8.6,
1,"MARLBOROUGH (Wood)",marlborough_wood,"Abraham Wood","C Major",13212345432171232171,8.6.8.6,
1,"RADIANT (Chenevix-Trench)",radiant_chenevix_trench,"May Chenevix-Trench",,12333212222344432334,8.6.8.6,
1,"[I worship thee, sweet will of God] (Husband)",i_worship_thee_sweet_will_husband,"Edward Husband",,12431232123561212372,8.6.8.6,
1,"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,
1,"LOVE SHALL NEVER DIE",love_shall_never_die_smith,"Toney Smith","f minor",11345432123456134554,8.6.8.6,
1,"LAND OF REST (Reese)",land_of_rest_reese,"H. S. Reese","F Major or modal",15553321131225165615,8.6.8.6,
1,"HEAVENLY HOME (Yates)",heavenly_home_yates,"W. A. Yates","f minor",35511567115457755776,8.6.8.6,
1,"WHITE (Dumas)",white_dumas,"Edmund Dumas","E Major",34535612131261651231,8.6.8.6,
1,"GREENSBOROUGH (Mercer)",greensborough_mercer,"John Mercer","F Major or modal",11355653211165515165,8.6.8.6,
1,"DENNING'S CREEK",dennings_creek_holsinger,"George B. Holsinger",,55651666171432235532,8.6.8.6,
1,HARRISBURG,harrisburg_everett,"A. Brooks Everett",,33353242355554533353,8.6.8.6,
1,"IN THY GREAT NAME",in_thy_great_name,"John H. Stockton",,55221232112234325321,8.6.8.6,
1,"SAINT'S DELIGHT",saints_delight_jones,"D. D. Jones",,13351322211123511332,8.6.8.6,
1,"THE PRECIOUS NAME OF JESUS",the_precious_name_of_jesus_holsinger,"George B. Holsinger",,12355432111122234533,8.6.8.6,
1,"LORD, REMEMBER ME (Brooks)",lord_remember_me_brooks,"A. Brooks Everett",,333556165316532,8.6.8.6,
1,LISLE,lisle,,"d minor",35543213221234523457,8.6.8.6,
1,"VERNAL DAY",vernal_day_unseld,"B. C. Unseld",,5551532156116555,8.6.8.6,
1,"IMMANUEL (Showalter)",immanuel_showalter,"J. Henry Showalter","A Major",33212165512312345321,8.6.8.6,
1,QUINTER,quinter_holsinger,"George B. Holsinger",,16517123321165565171,8.6.8.6,
1,BESSIE,bessie_pollock,"Charles Edward Pollock",,551321715661765,8.6.8.6,
1,"TABOR (Everett)",tabor_everett,"Benjamin Holden Everett",,56517123215655565171,8.6.8.6,
1,"BERLIN (Everett)",berlin_everett,"A. Brooks Everett",,51566567132176555123,8.6.8.6,
1,"NEW HUNDRED (Pollock)",new_hundred_pollock,"Charles Edward Pollock",,51133553311332513536,8.6.8.6,
1,"DAYTON (Good)",dayton_good,"J. M. Good",,55535123121165566462,8.6.8.6,
1,"STAND FOR THE RIGHT",stand_for_the_right_good,"J. M. Good",,55654321112123556543,8.6.8.6,
1,SHEPHERDSTOWN,shepherdstown_unseld,"B. C. Unseld",,133355236531231333,8.6.8.6,
1,"FELLOWSHIP WITH GOD (Lint)",fellowship_with_god_lint,"C. G. Lint",,13355312232545566165,8.6.8.6,
1,CASSVILLE,cassville_brooks,"A. Brooks Everett",,33331223565531233331,8.6.8.6,
1,POSTEN,posten_everett,"A. Brooks Everett",,13215611432132132156,8.6.8.6,
1,"O, TOUCH NOT THE WINE-CUP!",o_touch_not_the_wine_cup_davis,"Frank M. Davis",,55453517155654322323,8.6.8.6,
1,"ENON (Everett)",enon_everett,"A. Brooks Everett",,55511232155654517164,8.6.8.6,
1,"FOUNTAIN OF MERCY",fountain_of_mercy_showalter,"J. Henry Showalter",,33453121333245565512,8.6.8.6,
1,OZIE,ozie_pollock,"Charles Edward Pollock",,33354321351765555154,8.6.8.6,
1,MEDIATION,mediation_showalter,"J. Henry Showalter",,51171231233432234534,8.6.8.6,
1,"MT. ZION (Showalter)",mt_zion_showalter,"Jacob M. Showalter",,55135522234614355135,8.6.8.6,
1,"[By cool siloam's shady rill] (Everett)",by_cool_siloams_shady_rill_everett,"A. Brooks Everett",,34555555517654534555,8.6.8.6,
1,"SECURITY (Showalter)",security_showalter,"J. Henry Showalter",,53212165121551353223,8.6.8.6,
1,"JEHOVAH (Showalter)",jehovah_showalter,"Jacob M. Showalter","B Flat Major",35675351232112165355,8.6.8.6,
1,"MT. HOPE",mt_hope,,,51131661655123243215,8.6.8.6,
1,"THE HOME COUNTRY",the_home_country_holsinger,"George B. Holsinger",,12353321651335321235,8.6.8.6,
1,"OLD TWENTY-THIRD",old_twenty_third,,,,8.6.8.6,"Anglo-Geneval Psalter"
1,"HEAVENLY LAND",heavenly_land_sheppard,"Jeff Sheppard","F Major or modal",13135532156616555661,8.6.8.6,
1,COBB,cobb_brittain,"P. Dan Brittain","a minor or modal",13215432454345534556,8.6.8.6,
1,RAINBOW,rainbow_swan,"Timothy Swan; Phil A. Tabor","B Flat Major",51112312111223511123,8.6.8.6,
1,"NORWICH (White)",norwich_white,"D. P. White","B Flat Major",11233345554323155517,8.6.8.6,
1,"CHRIST OUR SONG",christ_our_song_mcgraw,"T. B. McGraw","F Major or modal",15651233134515653451,8.6.8.6,
1,"FREDERICKSBURG (Frederick)",fredericksburg_frederick,"O. H. Frederick","G Major or modal",51313455532134565511,8.6.8.6,
1,"ALEXANDER (Gilmore)",alexander_gilmore,"Timothy R. Gilmore","F Major or modal",13135543321321135535,8.6.8.6,
1,"PROMISED DAY",promised_day_ranford,"L. M. Ranford","F Major or modal",13535665355321551165,8.6.8.6,
1,"REESE (Dumas)",reese_dumas,"Edmund Dumas","D Major",16665115155671166651,8.6.8.6,
1,BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,
1,GRANTVILLE,grantville_reese,"J. P. Reese","f sharp minor",55577535134545554531,8.6.8.6,
1,"HOLLY SPRINGS",holly_springs_mcgraw,"H. N. McGraw","e minor or modal",35175176555765675717,8.6.8.6,
1,"OUR HUMBLE FAITH",our_humble_faith_doss,"G. S. Doss","F Major or modal",11123345321311235455,8.6.8.6,
1,"MOUNT DESERT",mount_desert_randall,"Bruce Randall","G Major or modal",12123445432312232121,8.6.8.6,
1,"A THANKFUL HEART",a_thankful_heart_hocutt,"J. T. Hocutt","A Major",51123331235323211231,8.6.8.6,
1,"ETERNAL LIGHT (McGraw)",eternal_light_mcgraw,"H. N. McGraw","F Major or modal",13566165511335533456,8.6.8.6,
1,"AMANDA RAY",amanda_ray_denson,"S. Whitt Denson","E Flat Major",13355321345653551653,8.6.8.6,
1,"MARS HILL",mars_hill_mcgraw,"Hugh McGraw","F Major or modal",55515665123565453455,8.6.8.6,
1,"BLISSFUL DAWNING",blissful_dawning_cagle,"A. M. Cagle","F Major or modal",34556535611655656553,8.6.8.6,
1,"ZION (Hocutt)",zion_hocutt,"John T. Hocutt","e minor or modal",15554345321355757117,8.6.8.6,
1,PRESERVATION,preservation_daily,"John R. Daily","E Flat Major",,8.6.8.6,
1,LAXEY,laxey_ackroyd,"T. Ackroyd","G Major or modal",13531223171234322443,8.6.8.6,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)"
1,"CONCORD (33323)",concord_33323,,"E Flat Major",333235222221243,8.6.8.6,
1,CARROLLTON,carrollton_dittman,"Andrew Dittman","G Major or modal",133533123,8.6.8.6,
1,DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,8.6.8.6,
1,"OHIO (Mason)",ohio_mason,,,,8.6.8.6,
1,"ANDOVER (Wood)",andover_wood,"Abraham Wood","c minor or modal",5171231712321715646,8.6.8.6,
1,"[How patiently and undismayed]",how_patiently_and_undismayed_harris,"Thoro Harris",,13232243435531616551,8.6.8.6,
1,"[O God of love, we humbly bow]",o_god_of_love_we_humbly_bow_harris,"Thoro Harris",,33343622442345116611,8.6.8.6,
1,"[There is an hour when I must pray]",there_is_an_hour_when_i_must_harris,"Thoro Harris",,33543325211223511776,8.6.8.6,
1,"RAWSON (Harris)",rawson_harris,"Thoro Harris","D Major",33212365117654324444,8.6.8.6,
1,"[Do not I love thee, O, my Lord] (Harris)",do_no_i_love_thee_o_my_lord_harris,"Thoro Harris",,33554332111456544432,8.6.8.6,
1,"BERNARD (Harris)",bernard_harris,"Thoro Harris","B Flat Major",55532215555432212544,8.6.8.6,
1,"[Thou art the Light, whose rays illume]",thou_art_the_light_whose_rays_harris,"Thoro Harris",,51765565433543423566,8.6.8.6,
1,"MOORE (Harris)",moore_harris,"Thoro Harris",,33332166151253362265,8.6.8.6,
1,"WHITFIELD (Harris)",whitfield_harris,"Thoro Harris","G Major or modal",51365317646655533123,8.6.8.6,
1,"[I do not know why Jesus came] (Burt)",i_do_not_know_why_jesus_came_burt,"John Burt; Thoro Harris",,33354321665425567654,8.6.8.6,
1,"[Jesus my place of refuge is]",jesus_my_place_of_refuge_is_harris,"Thoro Harris",,13346523517127567112,8.6.8.6,
1,"[O could I find, from day to day] (Harris)",o_could_i_find_from_day_to_day_harris,"Thoro Harris",,33432223215614123347,8.6.8.6,
1,"[Dear Jesus, shall I never know]",dear_jesus_shall_i_never_know_harris,"Thoro Harris",,1156513212134321712,8.6.8.6,
1,"[Lord, when my raptured soul surveys]",lord_when_my_raptured_soul_harris,"Thoro Harris",,33346531432344655113,8.6.8.6,
1,"[Awake, ye saints, lift up your eyes]",awake_ye_saints_lift_up_your_eyes_harris,"Thoro Harris",,3334332622232543517,8.6.8.6,
1,"ARIZONA (Harris)",before_the_hoary_hills_appeared_harris,"Thoro Harris","D Major",34365123417217653176,8.6.8.6,
1,"[How long, O Lord, shall hades reign]",how_long_o_lord_shall_hades_reign_harris,"Thoro Harris",,33332344333532123223,8.6.8.6,
1,"[I come, a weary prodigal]",i_come_a_weary_prodigal_harris,"Thoro Harris",,5543212133437212111,8.6.8.6,
1,"[O for a heart to praise my God] (Harris)",o_for_a_heart_to_praise_my_god_harris,"Thoro Harris",,55321456432617655743,8.6.8.6,
1,"[O Jesus, sweet the tears I shed]",o_jesus_sweet_the_tears_i_shed_harris,"Thoro Harris",,33355541233223454443,8.6.8.6,
1,"[O could our thoughts and wishes fly]",o_could_our_thoughts_and_wishes_harris,"Thoro Harris",,5353254243334564254,8.6.8.6,
1,"FOUNTAIN (Harris)",fountain_harris,"Thoro Harris","G Major or modal",51235127512345345672,8.6.8.6,
1,"[O Thou whose tender mercy hears]",o_thou_whose_tender_mercy_harris,"Thoro Harris",,33326543351321222233,8.6.8.6,
1,"[Help me, dear Lord, to consecrate]",help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,8.6.8.6,
1,"GETHSEMANE (Meredith)",gethsemane_meredith,"I. H. Meredith","D Flat Major",55434321325565565514,8.6.8.6,
1,"['Tis beautiful to live on earth]",tis_beautiful_to_live_on_earth_rosecrans,"J. H. Rosecrans","C Major",53211365111217532113,8.6.8.6,
1,REDHEAD,redhead_readhead_12365,"Richard Redhead",,12365431456432,8.6.8.6,
1,"SATURNIA (No. 2)",saturnia_no2_13217,,,"13217132 2654332",8.6.8.6,
1,"SATURNIA (No. 1)",saturnia_no1_rice,"F. B. Rice",,"61765617 7321776",8.6.8.6,
1,"EDWARD (Chamberlain)",edward_chamberlain,"G. B. Chamberlain",,13211765551176322,8.6.8.6,
1,"MERRITT (Rice)",merritt_rice,"L. M. Rice",,34561555556432,8.6.8.6,
1,"STERLING (Sterling)",sterling_sterling,"M. T. Sterling","F Major or modal",51513654321171517654,8.6.8.6,
1,"MORROW'S HILL",morrows_hill_pollock,"Charles Edward Pollock",,"5323112165 5545",8.6.8.6,
1,"PROTECTION (Kolb)",protection_kolb,"Aaron C. Kolb","F Major or modal",11355346532117125514,8.6.8.6,
1,NANNIE,nannie_pollock,"Charles Edward Pollock",,"3345543 223453",8.6.8.6,
1,"BOOKER (Ruebush)",booker_ruebush,"James Hott Ruebush",,"53453216 151312",8.6.8.6,
1,"BARCLAY (Everett)",barclay_everett,"A. Brooks Everett",,"55555665 333423",8.6.8.6,
1,"GENTLENESS (Shaw)",gentleness_shaw,"Oliver Shaw",,"13543654213 34556421",8.6.8.6,
1,TRIBUNAL,tribunal_51175,,,51175665343215,8.6.8.6,"German Coll."
1,"ST. JEROME (Pierson)",st_jerome_pierson,"Harriett H. Pierson",,32171345711111765,8.6.8.6,
1,"THE RIGHTEOUS SOULS",the_righteous_soul_skeats,"Highmore Skeats",,"334551765 3234212322",8.6.8.6,
1,RAPPELLE-TOI,rappelle_toi_jouard,"Calvin Jouard; Farel Jouard",,"334567134 435652",8.6.8.6,
1,"FELLOWSHIP (Allaben)",fellowship_allaben,"Frank Allaben; R. L. Haslup",,53453434665531251232,8.6.8.6,
1,"NOMEN DULCE",nomen_dulce_jouard,"Calvin Jouard; Farel Jouard",,53535176534234535545,8.6.8.6,
1,CROWNED,crowned_jouard,"Calvin Jouard; Farel Jouard",,53432521235176634553,8.6.8.6,
1,"ASPIRATION (Jouard)",aspiration_jouard,"Calvin Jouard; Farel Jouard",,3445121765531532,8.6.8.6,
1,"AGNUS DEI (Seymour)",agnus_dei_seymour,"Edward Seymour",,"123653123 3453765",8.6.8.6,
1,OPHILEO,ophelio_jouard,"Calvin Jouard; Farel Jouard",,33451765513332334512,8.6.8.6,
1,"UNION (Jouard)",union_jouard,"Calvin Jouard; Farel Jouard","B Flat Major",33215765176712312344,8.6.8.6,
1,"MARAH (Jouard)",marah_jouard,"Calvin Jouard; Farel Jouard",,13213565253344513451,8.6.8.6,
1,"WELCOME (Allaben)",welcome_allaben,"Frank Allaben; R. L. Haslup",,55435174653261233546,8.6.8.6,
1,STACTE,stacte_jouard,"Calvin Jouard; Farel Jouard",,33456543533322512334,8.6.8.6,
1,"MORNING STAR (Burgmüller)",morning_star_burgmueller,"W. Burgmiller",,13765123354321333317,8.6.8.6,
1,BRIDE,bride_jouard,"Calvin Jouard; Farel Jouard",,53451721335432545321,8.6.8.6,
1,"SAINT'S REST (Jouard)",saints_rest_jouard,"Calvin Jouard; Farel Jouard",,34322345534457654333,8.6.8.6,
1,"AGNUS DEI (Ohl)",agnus_dei_ohl,"Wesley J. Ohl","A Flat Major",53217765551332117531,8.6.8.6,
1,"ALICE (Heilig)",alice_heilig,"Theophilus Heilig",,171264342132721,8.6.8.6,
1,"PRAISE (Higgins)",praise_higgins,"Pauline Higgins","A Flat Major",55351177522123135543,8.6.8.6,
1,"KINGSLEY (Kingsley 15432)",kingsley_kingsley_15432,,"E Major",15432123343212134536,8.6.8.6,"<cite>The Psalms of Life</cite>, 1857"
1,"[We pray to join with wishes kind] (Button)",we_join_to_pray_with_wishes_kind_button,"H. Elliot Button","G Major or modal",53322443365435443216,8.6.8.6,
1,BELVOIR,belvoir_adcock,"John Adcock",,34555432123444322543,8.6.8.6,
1,PERFECTION,perfection_jones,"Charles Price Jones","E Flat Major",35653121356532343565,8.6.8.6,
1,"RACINE (Lutkin)",racine_lutkin,"Peter C. Lutkin, 1858-1931",,565311772215332,8.6.8.6,
1,"CHRISTIE (Pollock)",christie_pollock,"Charles Edward Pollock",,51333135553211122,8.6.8.6,
1,PERDITA,perdita_biddle,"William F. Biddle","F Major or modal",35321432543642712332,8.6.8.6,
1,LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,8.6.8.6,
1,ARAGON,aragon_aguilla,"J. Aguilla","D Major",17655653554223234517,8.6.8.6,
1,"[Jesus, I love thy charming name] (Willis)",jesus_i_love_thy_charming_name_willis,"Richard Storrs Willis","D Major",32151123435671217132,8.6.8.6,
1,"LEMNOS (11716)",lemnos_11716,,,,8.6.8.6,
1,"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,"Richard Owen",,563556355333212,8.6.8.6,
1,"SHALL WE NOT LOVE THEE?",shall_we_not_love_thee_owen,"Richard Owen",,,8.6.8.6,
1,"BEFORE THE FATHER'S THRONE",before_the_fathers_throne,,,35331712344534,8.6.8.6,
1,"OWEN (37)",owen_37_owen,"Richard Owen",,,8.6.8.6,
1,"THANET (Osmond)",thanet_osmond,"Harold B. Osmond","A Major",34516717656713217577,8.6.8.6,
1,"St. MARK (Shelford)",st_mark_shelford,"Charles Shelford",,,8.6.8.6,
1,EVENLEY,evenley_shelford,"Charles Shelford",,,8.6.8.6,
1,"OLD WOOD",old_wood_ryley,"G. C. E. Ryley",,,8.6.8.6,
1,ELMDON,elmdon_brown,"Arthur Henry Brown",,54323543235176345,8.6.8.6,
1,"JUDGMENT (Lorenz)",judgment_lorenz,"Edmund S. Lorenz",,17624356176432555512,8.6.8.6,
1,"PEARL (Harris)",pearl_harris,"Thoro Harris",,51512323453132,8.6.8.6,
