incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Songs of Hope: for the Church and Sunday School",SHCS1919,237,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"See how the rising sun","See how the rising sun",see_how_the_morning_sun,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,244a,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Chapel Melodies",CM1868,245,,,,"I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymns and Tunes",CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,253,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnbook for Christian Worship",H4CW1970,254,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","Isaac Smith, 1725-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Launch Out Into The Deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"American Lutheran Hymnal",ALH1930,255,"Launch Out Into The Deep",,"M. Loy","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise with Tunes",SoPT1889,259,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Worship and Service: College Edition",HWSC1908,261,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,261,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"My soul doth praise the Lord","My soul doth praise the Lord",my_soul_doth_praise_the_lord,"The Evangelical Hymnal",EH1921,262,,,"Hezekiah J. Bowman","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,275,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Presbyterian Hymnal",PHPC1929,275,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his name abroad","Come, sound his name abroad",come_sound_his_praise_abroad,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,280,"Come, sound his name abroad",,,"J. Street",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,281,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"University Hymns: with tunes arranged for men's voices",UHTA1907,282,,,"Charles Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Joy and Gladness with Supplement",SJGS1889,283,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The American Hymnal for Chapel Service",AHCS1922,284,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,"Songs of Joy and Gladness with Supplement",SJGS1889,284,,,"Samuel Stennett","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Hymnal and Liturgies of the Moravian Church",HLMC1920,285,,,"Bishop Henry Bickersteth, 1825-1906","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Joy and Gladness with Supplement",SJGS1889,285,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Joy and Gladness with Supplement",SJGS1889,286,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Servant Of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,289,"Servant Of God, Well Done!",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Christian Hymnary. Bks. 1-4",CHB41972,293,"Soldiers of Christ, Arise",,"Charles Wesley (1707-1788)","Isaac Smith,1735-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soon Christ the Lord shall come","Soon Christ the Lord shall come",soon_christ_the_lord_shall_come,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,293,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,297,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,English,,
155351325165455,"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Trinity Hymnal",TH1961,299,,,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns of the Kingdom of God",HoKo1923,304,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns of the Kingdom of God",HoKo1926,304,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"The Lamp of Truth","Spirit of man, awake!",spirit_of_man_awake,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,308,"The Lamp of Truth",,"Sarah Wilder Pratt","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns for the Living Age",H4LA1923,311,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,311,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Academic Hymnal",AH1899,321,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"Evangelical Lutheran hymnal: with music",ELHW1908,329a,,,"Rev. Matthias Loy, D. D.","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Mennonite Hymnal",MH1969,330,"Soldiers of Christ, arise",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Praise ye the Lord, Hallelujah!","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,331,,"Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,336,,,Watts,,,"SILVER STREET",silver_street_smith,,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,337,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,337,,,"Wesley; Paul Gerhardt","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,338,,,Doddridge,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns of the Kingdom of God: with Tunes",HKoG1910,343,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Worship and Service",HoWS1905,344,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Worship and Service: (12th ed.)",HoWS1909,344,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,346,,,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,348,,,"Rev. Thomas Kelly, 1769-1855",,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,351,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,353,,,"Rev. William Hammond ( -1783)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,English,,
155351325165455,"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Hymnal of Praise",HoP1913,370,,,"Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"The New English Hymnal",NEH1985,370,,,"William Watkins Reid Jr., b. 1923","Isaac Smith, 1734-1805",6.6.8.6,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,375b,,,,,,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace!'tis a charming sound","Grace!'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,376,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,380,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Service Book of the Lutheran Church",LHTC1918,384b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A. M. E. C. Hymnal",AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,395,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,395,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,398,,,Montgomery,"I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"The Lord's prayer","Our Heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,398,"The Lord's prayer",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Evangelical Hymnal",EH1921,399,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,399,,,"J. Leland","I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,399,,,"J. Leland","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,399b,,,"A. Steele","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,400,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,400,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal",TH1961,401,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise!","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",6.6.8.6,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise!","Come, wound His praise abroad",come_sound_his_praise_abroad,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Waves of Glory No. 2",WG21921,406,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of the Church: new and old",HCNO1912,407,,,"John Wesley; Paulus Gerhardt","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Hymns of the Kingdom of God: with Tunes",HKoG1910,422,,,"Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,423,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the United Church",HUCD1916,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the United Church",HoUC1926,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Evangelical Hymnal",EH1921,444,,,"Lydia H. Sigourney","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,444,,,Wesley,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,446a,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,"publ. 1755",
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,452,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Singing the Faith",STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,462,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Worship and Service",HoWS1905,470,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Worship and Service: (12th ed.)",HoWS1909,470,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Praise: hymns with tunes for Christian worship",CP1913,492,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service",HoWS1905,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service: (12th ed.)",HoWS1909,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Evangelical Lutheran hymnal: with music",ELHW1908,507b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,"Aaron Williams' Collection"
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal and Order of Service",HOoS1926,508,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,509a,,,"C. Wesley","I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,509b,"Soldiers of Christ, arise",,"Rev. Chas Wesley","Isaac Smith",6.6.8.6,"[Soldiers of Christ, arise]",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,548,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734?-1805",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,552,,,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Church Hymns and Tunes",CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Hymnal and Liturgies of the Moravian Church",HLMC1920,640,,,"Rev. Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Standard Church Hymnal",SCH1888,643,,,"Horatius Bonar","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"The Methodist Hymn-Book with Tunes",Meth1933,680,,,"James Montgomery, 1771-1854","I. Smith, c. 1725-c. 1800",6.6.8.6,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Standard Church Hymnal",SCH1888,683,,,"E. T. Fitch","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"The Standard Church Hymnal",SCH1888,684,,,,"I. Smith",,"SILVER STREET",silver_street_smith,English,"Tate and Brady",
