tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_brown,"Charles S. Brown",,13765451767143215,,,2
"[Christ, the Lord, is risen today]",university_college_gauntlett,"Henry J. Gauntlett",,316543231555453,,,164
"[Christ, the Lord, is risen today]",posen_strattner,"Johann A. Freylinghausen, 1670-1739",,111123435555671,,,136
CANTONE,cantone_mann,"A. H. Mann",,56111234653122,,,4
"[Christ the Lord is risen today!]",st_petersburg_bortnianski,,,534512171561653,,,349
"[Christ, the Lord is risen today]",christ_the_lord_is_risen_today_florio,"Caryl Florio",,17671255(67123)27176,,,1
"[Christ the Lord is risen today]",christ_the_lord_is_risen_today_barnby,"Joseph Barnby",,55156653217665551566,,,1
"[""Christ the Lord is risen to-day""]",innocents_parishchoir,"W. H. Monk",,345176512354323,,,435
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_rosecrans,"J. H. Rosecrans",,55551766671225555176,,,1
"[Christ, the Lord, is risen today]",whitney_warren,"N. B. Warren, Mus. Doc.",,333454316576565,,,6
"[Christ, the Lord, is risen today]",hermas_havergal,"Wm. H. Monk",,33321643217523431,,,264
"[Christ, the Lord, is risen today]",brown_shinn,,,55565234321712555565,,,1
"[Christ, the Lord, is risen to-day]",as_with_gladness_men_of_old_shelley,"Harry Rowe Shelley",,11555432334322171155,,,2
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_bartlett,"Maro L. Bartlett",,55112443324321551124,,,1
"[Christ the Lord is risen today]",harts_milgrove,,,551122311432123,,,76
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_staples,"R. G. Staples",,55113214321223453234,,,1
"CHRIST, THE LORD, IS RISEN",he_captive_led_captivity_allen,"Chester G. Allen",,565132156543232,,,2
"[Christ, the Lord, is risen today]",christ_the_lord_is_risen_today_converse,"C. C. Converse",,11132165535256531113,,,1
"[Christ, the Lord is risen today, let us sing]",christ_the_lord_is_risen_today_fischer,"Rev. Wm. E. Fischer",,34555517653455556543,,,1
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"H. L. Hassler, 1564-1612","a minor",54571554532311441734,"7.7.7.7.4 with refrain","J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1533",73
"[Christ, the Lord, is ris'n again]",christ_the_lord_is_risen_again_56531,,"G Major",56531232556531,,,2
"[Christ, the Lord, is ris'n again]",essex_clark,"Thomas Clark",,16532543556711171765,,,59
"[Christ the Lord is ris’n again, Alleluia]",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica",525
"[Christ the Lord is ris'n]",garu_ghanian,"Kevin R. Hacket","G Major",3332133321122221D722,,,10
"[Christ, the Lord is ris'n today]",christ_the_lord_is_risn_today_shachner,"J. R. Shachner","D Major",124365734316632,,,1
"[""Christ the Lord is ris'n today""]",christ_the_lord_is_risen_today_geibel,"Adam Geibel",,11112123332217651111,,,1
"[Christ the Lord is ris'n today]",hallelujah_chorus_handel,Handel,,15651565111111111212,,,14
"[Christ the Lord is ris'n today]",easter_anthem_15651,Haydn,,1565115651111111111,,,5
"[Christ the Lord is ris'n today]",telemanns_chant_zeuner,"Chas. Zeuner",,111356511175645,,,19
"[Christ the Lord is ris'n today]",christ_the_lord_is_risen_today_31555,,,3155521715315557645,,,2
"[Christ, the Lord, is ris'n today]",lasar_lasar,"S. L.",,1351615654321135,,,2
"[Christ the Lord is ris'n today]",christ_the_lord_is_risen_today_ford,"S. V. R. Ford",,34517653565332234176,,,2
"[Christ, the Lord, is ris'n today]",bissell_gibson,"Alexander S. Gibson",,321351321765435,,,3
"[Christ, the Lord, is ris'n today]",christ_the_lord_is_risen_today_pitt,"Emma Pitt",,33543211133212555432,,,1
"[Christ, the Lord, is ris'n today]",christ_the_lord_is_risen_today_lowden,"C. Harold Lowden",,,,,1
"[""Christ, the Lord is ris'n today,"" Thus did holy angels say]",christ_the_lord_is_risn_today_stafford,"C. C. Stafford","F Major",,,,1
"[Christ the Lord is saving all the lost from sin]",christ_the_lord_is_saving_all_stafford,"C. C. Stafford",,,,,1
"[Christ the Lord is saving all the world from loss]",christ_the_lord_is_saving_all_lesley,"J. A. Lesley",,,,,1
"[Christ, the Lord is the Life]",christ_the_lord_is_the_life_coats,"J. B. Coats",,,,,1
"[Christ the Lord is winning ev'ry nation]",christ_the_lord_is_winning_worthington,"M. J. Worthington",,,,,1
"[Christ, the Lord, on this lonely earth]",christ_the_lord_on_this_lonely_earth,"Wm. A. May","C Major",55345111654243553451,,,4
"[Christ the Lord reached down from the cruel cross]",christ_the_lord_reached_down_arnold,"Robt. E. Arnold",,,,,1
"[Christ the Lord shall come again]",christ_the_lord_shall_come_again_porter,"H. W. Porter",,35117674576546533255,,,1
"[Christ the Lord shall reign o'er all the realms of earth]",christ_the_lord_shall_reign_over_allen,"T. R. Allen",,,,,2
"CHRIST THE LORD",christ_the_lord_leinbach,"Edward W. Leinbach, 1823-1901","A Flat Major",176513221,8.7.8.7,,3
"[Christ the Lord to us is calling]",christ_the_lord_to_us_is_calling_wallace,"S. L. Wallace",,,,,1
"[Christ the Lord to us said]",haleluya_pelo_tso_rona,,"G Major",44335665533222343554,,"South African",32
"[Christ, the Lord, who died for me]",christ_the_lord_who_died_for_me_young,"Ezra D. Young",,33335436666532321356,,,1
"[Christ the Lord will come again]",i_am_coming_to_the_cross_fischer,"William G. Fischer",,51312313456532123,,,400
"[Christ the Lord, you became poor]",adoramus_te_domine_berthier_32144,"Taizé Community","G Major",32144442,,,6
"[Christ, the loving Shepherd, has prepared a heav'nly fold]",christ_the_loving_shepherd_has_simpkins,"Frank A. Simpkins",,55555565112234444321,,,1
"[Christ, the Man of Calvary]",christ_the_man_of_calvary_kindig,"L. James Kindig",,,,,1
"[Christ, the man of Galilee]",christ_the_man_of_galilee_loudy,"Adlai Loudy",,,,,1
"[Christ the master of the ocean]",christ_the_master_of_the_sanderson,"L. O. Sanderson","E Flat Major",321236535432123,,,1
"[Christ, the Redeemer, left heaven's bright throne]",christ_the_redeemer_left_heav_merritt,"B. W. Merritt",,,,,1
"[Christ the Rose of Sharon]",christ_the_rose_of_sharon_gilmour,"H. L. Gilmour",,55451561615332143267,,,1
"[Christ the Savior bids you journey with Him]",christ_the_savior_bids_you_journey_with_,"Eugene Wright",,,,,1
"[Christ the Savior bro't salvation paid my ransom, set me free]",christ_the_savior_brought_salva_abbott,"Dero W. Abbott",,,,,1
"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,"B. B. McKinney",,513321716531221,,"From Hawaiian Folk Song",75
"[Christ the Savior came into a world of sin]",christ_the_savior_came_into_a_hester,"Mrs. Vonda M. Hester",,,,,1
"[Christ, the Savior, has suffered for me]",christ_the_savior_has_suffered_bennett,"Vincent Bennett",,53176536552563531765,,,1
"[Christ the Savior is here]",christ_the_savior_is_here_wilson,"Ira B. Wilson",,,,,2
"[Christ the Savior is our Captain, and I know He'll never leave us]",christ_the_savior_is_our_capt_williams,"Clyde Williams",,,,,1
"[Christ the Savior, king of glory]",christ_the_savior_king_of_glory_wilson,"Ira B. Wilson",,,,,1
"[Christ, the Savior of sinners, came]",words_of_life_bliss,"P. P. Bliss",,333433225223215,,,367
"[Christ the Saviour died for me]",christ_the_savior_died_for_me_ruebush,"J. H. Ruebush",,12345656653432123456,,,1
"[Christ, the Saviour, left his home in glory]",christ_the_savior_left_his_home_moon,"Henry A. Moon",,,,,1
"[Christ the Savior pardoned me, cleansed my heart and set me free]",christ_the_savior_pardoned_me_rowland,"W. D. Rowland",,,,,1
"[Christ, the sinner's friend, is come]",christ_the_sinners_friend_is_come_hunt,"J. M. Hunt",,11151232432121712326,,,4
"[Christ, the Son of God, once wounded]",christ_the_son_of_god_once_geibel,"Adam Geibel",,,,,1
"[Christ, the tender Shepherd]",christ_the_tender_shepherd_post,"W. A. Post",,34315533333421325554,,,1
"[Christ, the Transforming Light]",christ_the_transforming_light,"E. Edwin Young","e minor",,,,5
"[Christ the way; in exaltation]",christ_is_the_way_in_exaltation_tindley,"Chas. A. Tindley, Jr.",,34465345661765312323,,,2
"[Christ the Way of life possess me]",christ_the_way_of_life_burt,"Phil Burt","C Major",345561531233,,,2
"[Christ the worker]",christ_the_worker_african,,"G Major",53515351434325555535,,"Ghana Work Song",3
"CANARY WHARF",canary_wharf_anonymous,Anonymous,"A Flat Major",1111D5U11333(2)15555,11.10.11.10,,3
"[Christ, Thou refuge of our souls, be with us]",christ_thou_refuge_of_our_souls_davis,"Frank M. Davis",,55111111222235533432,,,1
"[Christ thy Lord is waiting now]",christ_thy_lord_is_waiting_now_naylor,"C. L. Naylor",,56112356533215611235,,,2
"CHRIST TRIUMPHANT",christ_triumphant_baughen,"Michael Baughen","F Major or modal",513151321517315,8.5.8.5.7.9,,5
"CHRIST UNSER HERR",christ_unser_herr_zum_jordan_kam,"Johann Walther","e minor or modal",467U1D7U321D7U321D76,8.7.8.7.8.7.8.7.7,,15
"[Christ, unser Herr, zum Jordan kam]",christ_unser_herr_zum_jordan_kam_11536,,,115365557111321,,,1
"[Christ was born in a distant land]",rhea_bartlett,"Gene Bartlett","F Major",111123321333533,,,9
"[Christ was born in Bethlehem]",christ_was_born_in_bethlehem_doane,"William Howard Doane","E Flat Major",333553322244333,,"<cite>The Silver Spray</cite> (Cincinnati, Ohio: John Church & Company, 1868), number 20",3
"[Christ was born in Bethlehem]",christ_was_born_in_bethlehem_44425,,"D Major",44425552225321444255,,"Traditional American",2
"[Christ was born in Bethlehem, Bethlehem, Bethlehem] (Wheeler)",christ_was_born_in_bethlehem_wheeler,"Palmer Wheeler",,,,,1
"[Christ was born in Bethlehem upon a bed of hay]",christ_was_born_in_bethelehem_upon_berry,"Cindy Berry","D Major",53565356532125535653,,,1
"[Christ was born of maiden fair]",christ_was_born_of_maiden_fair_florio,,,34567165431712371554,,,1
"[Christ was born on Christmas day]",resonet_in_laudibus_german,,"F Major or modal",531356553135654,,Traditional,51
"[Christ was born on Christmas day]",christ_was_born_on_christmas_day_nevin,"Alice Nevin",,11113213333543665544,,,2
"[Christ was born on Christmas Day]",christ_was_born_on_christmas_day_11134,,,111D3455166533225535,,,1
"[Christ was born on Christmas Day]",christ_was_born_on_christmas_day_oliver,"George Edgar Oliver",,11554366517632333,,,1
"[Christ was born on Christmas Day]",christ_was_born_on_christmas_da_williams,"C. L. Williams",,54356666676565,,,1
"[Christ was born on Christmas Day]",christ_was_born_on_christmas_day_singnoe,,,,,,1
"[Christ was born on Christmas night]",wardle_wardle,"Sir Thomas Wardle",,1D8U1232134533264534,,,2
"[Christ was born on Christmas night]",christ_was_born_on_christmas_ni_noble,"T. Tertius Noble",,1243212553212321243,,,1
"[Christ was made one in our flesh]",christ_was_made_one_in_our_willcock,"Christopher Willcock","F Major or modal",17651235322234217671,,,1
"[Christ was nailed to the tree]",christ_was_nailed_to_the_tree_snyder,"Howard Snyder, Jr.",,33551123212277134554,,,1
"[Christ was once a little baby]",christ_was_once_a_little_williams,"Florence W. Williams",,56712171616175671321,,,5
"CLAY COURT",clay_court_hillert,"Richard Hillert","e minor",,7.7.7.7,,1
"[Christ, we do all adore Thee]",adore_thee_dubois,"Th. Dubois","C Major",11177656661111,,,27
"[Christ, we sing Thy saving Passion]",christ_we_sing_thy_saving_pass_lissant,"G. B. Lissant",,32357654211235422,,,2
"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,"Miss Avanelle Dyer",,133213321555565,,,17
"[Christ went to the cross and drank bitter drops]",christ_went_to_the_cross_and_douthitt,"Aubrey Douthitt",,,,,1
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)",90
"[Christ, Who art above the sky]",christ_who_art_above_the_sky_bly,"A. Bly",,55533226664433356174,,,1
"[Christ, who art the King of glory]",god_is_love_his_mercy_brightens_32165,"D. H. Norris",,32165355123543232165,,,2
CAMBRIDGE,cambridge_wood,"C. Wood, 1866-1926","F Major",1356545112321,6.6.6.5.6.5,,3
"[Christ who left His home in glory]",christ_who_left_his_home_in_glory_kolb,"A. B. Kolb","F Major",531576565365543,"8.7.8.7 with refrain",,10
"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,,,112367124313211,,,24
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson","E Flat Major",321232143234325,7.7.7.7.7.7,,6
"[Christ, whose glory fills the skies]",fred_til_bod_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",153543123545765,,,28
"[Christ, Whose glory fills the skies]",ratisbon,"Werner; Havergal","D Major",556711761534213,,,130
CONCORD,concord_baker,"B. F. Baker",,,,,1
"[Christ, Whose glory fills the skies]",lux_prima_gounod,"Charles Francois Gounod",,111321715333543,,,156
"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,"T. Wallhead",,5453321656654333332,,,2
"[Christ, whose glory fills the skies]",halle_haydn_11112,"Peter Ritter",,111121213334554,,,46
"[Christ, whose glory fills the skies]",toplady_hastings,Hastings,,56531651232171712275,,,1083
"[Christ, whose glory fills the skies]",leslie_leslie,"H. D. Leslie",,54365433212342334455,,,5
"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,,,55514532346523555642,,,2
CHARTERHOUSE,charterhouse_cooper,"A. S. Cooper",,3653234351765655,,,9
"[Christ will be my guide]",christ_will_be_my_guide_peterson,"John W. Peterson",,,,,1
"[Christ will give you salvation, He'll save you]",christ_will_give_you_salvation_richmond,"Quinton B. Richmond",,,,,1
"[Christ will hear your plea today, O sinner, will you seek his grace!]",christ_will_hear_your_plea_today_stevens,"Everett Stevens",,,,,1
"[Christ will me His aid afford]",sweeter_than_all_entwisle,"J. Howard Entwisle",,135612322343345,,,56
"[Christ will not fail me! how precious the word]",christ_will_not_fail_me_how_gabriel,"Chas. H. Gabriel",,545654351332431,,,6
"[Christ will never fail you, think of his great love]",christ_will_never_fail_you_think_belue,"M. Elgar Belue",,,,,1
"[Christ will take me thru all the storms of life]",christ_will_take_me_through_the_clifford,"Preston (Jack) Clifford","F Major",323213216554565,,,1
"[Christ will walk with me in the Beautiful Way]",christ_will_walk_withy_me_showalter,"A. J. Showalter",,56123561223,,,1
"[Christ within, the hope of glory]",christ_within_the_hope_of_glory_morris,"Mrs. C. H. Morris",,32151217733277671432,,,1
"[Christ will be your strength]",christ_will_be_your_strength_haas,"David Haas, b. 1957","G Major",11251,,,8
"[Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi]",chant_mornington_54321,"Lord Mornington","D Major",54321176543245624321,,,19
"[Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi]",christ_woacaksin_51325,,"B Flat Major",51325312171,,,1
"[Christ would have us brave]",christ_would_have_us_brave_starsbaugh,"E. V. Strasbaugh",,,,,1
"CHRIST YOU ARE KNOWN",christ_you_are_known_schmit,"Clayton J. Schmit","G Major or modal",33244322543116223253,,,1
"[Christ, you are the fullness]",arirang,"Emily R. Brink","G Major",565612123232165,,Korean,12
"[Christ, you know, loved little children]",christ_you_know_loved_little_ch_edwards,"J. H. Edwards",,,,,2
"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,,"G Major or modal",13171232133337132244,,"Latin melody, c.600; Joseph Klug's <cite>Geistliche Lieder</cite>, 1543; C. Gregor <cite>Choralbuch</cite>, 1784; Plainsong, Mode 2, <cite>Mailander Hymnen, </cite>15th cent.",15
"[Christe, Du Beistand Deiner Kreuzgemeine]",flemming_flemming,"Ferd. F. Flemming",,111223112173333,,,429
"[Christe, du Lamm Gottes]",christe_du_lamm_gottes_praetorius,"M. Prätorius",,3455655456765,,,4
"[Christe, Du Lamm Gottes, der Du trägst die Sünd der Welt]",o_baranku_bozy_luther,,,12334332345433321321,,"Wittenberg, 1528",2
"Christe Jesu lumen cordium",christe_jesu_lumen_cordium,,"G Major",33551133D6677U1,,,1
"[Christe, lux mundi]",christe_lux_mundi_taize,"Taizé Community","d minor",1132113356666U11D74,,,2
"[Christe, qui lux es et dies]",tallis_canon,"Thomas Tallis",,117112234314433221,,,478
"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,,"b minor",33455117156544,,"Freylinghausen's <cite>Gesangbuch,</cite> Halle, 1704",6
"[Christen erwarten in allerlei Fällen]",einer_est_konig_hille,Hiller,,151321334555551,,,5
"[Christenheimath, Ort der Freude]",just_beyond_the_shining_river_bushey,"J. C. Bushey",,5534566176553451532,,,2
"[Christenheimath, Ort der Freude]",in_the_christians_home_in_glory_mcdonald,,,34556551123216534556,,,127
"[Christi Blut und Gerechtigkeit]",so_lange_jesus_bleibt_der_herr_55555,,,5555566511176545,,"Wakefield's ""Choralmelodien""",16
"[Christi Blut und Gerechtigkeit]",christi_blut_und_gerechtigkeit_11176,"Ed. Linder",,11176712176112175165,,,2
"[Christi Blut und Gerechtigkeit]",hier_bin_ich_herr_du_rufest_mir_15436,,,15436564321356517176,,,3
"[Christi Blut und Gerechtigkeit]",nun_lasst_uns_den_leib_rhaw,"Aurelius Prudentius Clemens",,12171231323431232223,,,25
"[Christi Blut und Gerechtigkeit]",christi_blut_und_gerechtigkeit_egli,"Heinrich Egli",,17166543322217655571,,,1
"[Christi Heil, das ist mein Leben]",i_am_trusting_every_moment_hudson,"R. E. Hudson",,55651235665343255651,,,2
"[Christi Sünder, Gnadenkinder]",precious_promise_god_hath_given_bliss,,,56711123666712221233,,,74
"[Christi Tag wird kommen]",theres_a_last_day_coming_gabriel,"Vera G. Gabriel",,12333122116534555653,,,8
"[Christian, are you growing weary?]",christian_are_you_growing_weary_blackmer,"F. A. Blackmer","G Major",551117123217122,,,7
"[Christian, are you mourning, sighing]",christian_are_you_mourning_sigh_sweney,"J. R. S.",,34651231212344334651,,,1
"[Christian, are you up and doing]",christian_are_you_up_and_doing_colburn,"C. S. Colburn",,35176553123423135176,,,1
"[Christian, are you weak and weary?]",christian_are_you_weak_and_powell,"Chas. H. Powell",,53343116517125334311,,,1
"[Christian, arouse to service]",christian_arouse_to_service_robertson,"Frank Jay Robertson",,51234312343121356551,,,1
"[Christian, awake! the daylight breaks o'er thee]",christian_awake_the_daylight_pollock,"Chas. Edw. Pollock",,13511216533456554321,,,2
"[Christian, awake! the daylight breaks o'er thee]",christian_awake_the_daylight_baltzell,"I. Baltzell",,56711343225672251231,,,2
"[Christian, awake! the daylight breaks o'er thee]",christian_awake_the_daylight_moore,"J. L. Moore",,55565572155556544455,,,1
"[Christian, be faithful, follow me closely]",christian_be_faithful_follow_me_hoffman,"Rev. Elisha A. Hoffman",,5671112311123551232,,,1
"[Christian, be true to Christ who died to save you]",christian_be_true_to_christ_martin,"W. Stillman Martin",,,,,1
"[Christian, bear the gladsome tidings]",christian_bear_the_gladsome_brown,"L. O. Brown",,32311217434222333444,,,1
"[Christian brethren, ere we part]",christian_brethren_ere_we_part_kieffer,"A. S. Kieffer",,55651322232165556513,,,1
"[Christian brethren, ere we part]",christian_brethren_ere_we_part_blake,"Wm. B. Blake",,33321234223453533321,,,2
"[Christian brethren, o'er the main]",christian_brother_oer_the_main_doane,"W. H. Doane",,323116677771253,,,9
"[Christian children must be holy]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,790
"[Christian children must be holy]",peace_54321,,,543217156517765,,"Narrative Hymns",14
"[Christian children, wake and listen]",chiristian_children_wake_and_oliver,"George Edgar Oliver",,5566556657322161555,,,1
"[Christian, courage, don't grow weary]",christian_courage_dont_grow_pollock,"Chas. Edw. Pollock",,12334332111222543123,,,1
"[Christian, do you pray for the land's release]",christian_do_you_pray_for_the_land_root,"G. F. Root",,33333123455566665123,,,1
"[Christian, does thy heavenward journey]",christian_dost_thy_heavenward_hartshorn,"W. Irving Hartshorn",,32156416533123232156,,,1
"[Christian, don't idle the moments away]",christian_dont_idle_the_moments_harris,"Thoro Harris",,5143212123556532,,,1
"[Christian, dost thou see them]",christian_dost_thou_see_them_15653,,"C Major",1565356712315653,,,1
"[Christian! dost thou see them]",st_andrew_of_crete_dykes,"Rev. J. B. Dykes, Mus. Doc.",,55555555555555117765,"6.5 D",,137
"[Christian! dost thou see them]",kiel_53212,,"C Major",532125153155327,"6.5 D",,3
"[Christian, dost thou see them]",christian_dost_thou_see_them_neal,"C. E. Neal",,34513161765345565332,,,1
CRETE,crete_harris,"Thoro Harris","F Major or modal",333221444332555443,,,2
"[Christian, dost thou see them]",christian_dost_thou_see_them_fillmore,"J. H. Fillmore",,55456511721554565776,,,1
"[Christian, dost thou see them]",christian_dost_thou_see_them_barnett,"J. G. Barnett, Mus. Doc.",,13645352343223456733,,,1
"[Christian, dost thou see them]",holy_war_booth,"J. Booth",,11113211176511113212,,,27
"[""Christian Endeav'rers,"" look to the Lord]",naaman_costa,"M. Costa",,155311432326711,,,27
"[Christian, falter not, neither be afraid]",christian_falter_not_neither_be_conger,"W. A. Conger","A Flat Major",34325223215111764432,,,2
"[Christian, forget not from day to day]",christian_forget_not_from_day_harris,"Thoro Harris",,534567165771253,,,1
"[Christian, forth! God's holy word fulfill]",christian_forth_gods_holy_word_ful_hall,"J. Lincoln Hall; Sir Edward Elgar",,,,,4
"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,"Rev. Elisha A. Hoffman",,32151233215123342723,,,17
"[Christian, gird you for the coming fray]",christian_gird_you_for_the_coming_post,"W. A. Post",,11123212344332221112,,,2
"[Christian, go from land to land]",christian_go_from_land_to_land_rankin,"J. E. Rankin; O. H. Evans",,33312165577243333121,,,1
"[Christian, go from land to land]",christian_go_from_land_to_land_harris,"Thoro Harris",,33346535424365333465,,,1
"[Christian, go work for Jesus]",christian_go_work_for_jesus_perkins,"H. S. Perkins",,53456534234535345653,,,1
"[Christian, haste ere the night begin]",christian_haste_ere_the_night_williams,"P. A. Williams",,35534322255232111646,,,1
CASSEL,o_du_liebe_meiner_liebe_thommen,Thommen,"A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784",200
"[Christian herald, are you true?]",christian_herald_are_you_true_holsinger,"Geo. B. Holsinger",,55123216666165551234,,,1
"[Christian hosts afar and near]",christian_hosts_afar_and_near_lorenz,"E. S. Lorenz",,11176512344443132111,,,1
"[Christian, how can you stand waiting]",christian_how_can_you_stand_weeden,"W. S. Weeden",,35123121176157765123,,,1
"[Christian, in the midst of battle]",christian_in_the_midst_of_battle_harris,"Thoro Harris",,535176536543253517,,,1
"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_baltzell,"I. Baltzell",,55111353214667116551,,,3
"[Christian, is life's morning clouded]",christian_is_lifes_morning_cl_fischer,"Carl Fischer",,12334432122243211233,,,1
"[Christian, is life's morning clouded?]",brother_is_lifes_morning_cl_kirkpatrick,"W. J. Kirkpatrick",,13565332234654313511,,,2
"[Christian, keep the Savior near]",christian_keep_the_savior_near_henson,"J. M. Henson",,33323554323713332345,,,1
"[Christian, keep the watchfires burning]",christian_keep_the_watchfires_gabriel,"Chas. H. Gabriel",,33321555431565432333,,,1
"[Christian, keep thy armor bright]",christian_keep_thy_armor_bri_kirkpatrick,"W. J. Kirkpatrick",,51312176561432171215,,,2
"[Christian, learn this lesson]",christian_learn_this_lesson_geibel,"Adam Geibel",,55511535132332517617,,,2
"[Christian, learn this lesson]",christian_learn_this_lesson_kratz,"Lee G. Kratz",,53432654323534326623,,,1
"CHRISTIAN, LET YOUR LIGHT SHINE",christian_let_your_burning_light_colemen,"E. G. Coleman",,111D5U1236543212111,,,5
"[Christian love, Christian love]",christian_love_christian_love_lehman,"Louis Paul Lehman",,,,,1
"[Christian, on thy way of danger]",christian_on_thy_way_of_danger_rosecrans,"J. H. Rosecrans",,34532311161646534534,,,1
"[Christian, on your way to Heaven]",christian_on_your_way_to_nysewander,"Benj. F. Nysewander",,34321216115353325532,,,2
"[Christian, onward!  Christ is coming]",christian_onward_christ_is_coming,"Walton C. John","F Major",365323154365432,,,1
"[Christian people, come and sing]",christian_people_come_and_sing_macy,"James C. Macy",,34315653235524342565,,,1
"[Christian people, sing your praises]",christian_people_sing_your_praises_dohms,"Ann Celeen Dohms, 1928-2010","e minor or modal",17134321542432173211,,,1
"[Christian pilgrim, do not falter]",christian_pilgrim_do_not_falter,,,,,"Enfield, N. H.",1
"[Christian pilgrims, poor and weary]",christian_pilgrims_poor_and_wear_gabriel,"Chas. H. Gabriel",,33323565343223453333,,,3
"[Christian reapers, lift your eyes]",christian_reapers_lift_your_eyes_pollock,"Chas. Edw. Pollock",,34315653353432343156,,,1
CRESSBROOK,cressbrook_jackson,"Robert Jackson, 1840-",,11156712223432333145,,,13
"[Christian, rouse thee from thy slumber]",christian_rouse_thee_from_kurzenknabe,"George J. Kurzenknabe",,1567153466517656543,,,1
"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,,,1D767U12314321D7675,,"Welch Air",26
"CHRISTIAN SAILORS",christian_sailors_wakefield,"S. W. ","A Major",334422765113344,,,1
"[Christian! seek not yet repose]",christian_seek_not_yet_repose_murray,,,5653432112654355114,,,1
CAMBERWELL,camberwell_mcmurdie,"J. McMurdie, 1792-1878","E Flat Major",55552321336755665431,7.7.7.3,,2
"[Christian! seek not yet repose]",christian_seek_not_yet_repose_havergal,"Rev. Canon Havergal",,1532165614321,,,8
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_adams,"Carrie B. Adams",,,,,2
"[Christian, seek not yet repose]",vigilate_monk,"W. H. Monk",,33436653333342,,,83
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_cowen,"F. H. Cowen",,5143211125233376515,,,1
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_armes,"P. Armes",,132354343657123,,,6
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_myers,"A. F. Myers",,51332141651312513321,,,1
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_morse,"J. E. Morse",,55665123234323455566,,,1
"[Christian, seek not yet repose]",christian_seek_not_yet_repos_kirkpatrick,"W. J. K.",,55653451366711216553,,,1
"[Christian, seek not yet repose]",waldheim_17123,,,17123164321612261225,,,3
"[""Christian, seek not yet repose!""]",watch_and_pray_33325,,,33325554321713234534,,,2
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_shepard,"F. S. Shepard",,34545635443212524334,,,1
"[Christian, seek not yet repose]",paraclete_burnap,"U. C. Burnap",,5134321257244323,,,26
"[Christian, seek not yet repose]",christian_seek_not_yet_repose_chittenden,"Kate S. Chittenden",,63231761544321376754,,,1
"[Christian should be happy all the live-long day]",christian_should_be_happy_all_chandler,"Chas. H. Chandler",,55456654513221234321,,,2
"[Christian, show your sunshine]",christian_show_your_sunshine_strouse,"Clarence B. Strouse",,,,,2
"[Christian sing, O sing forever]",christian_sing_o_sing_forever_geibel,"Adam Geibel",,51725171233321762534,,,1
"CHRISTIAN SISTER O'ER THE SEA",christian_sister_over_the_sea_corben,"T. Corben",,13556653132212313556,,,2
"[Christian, so weary and faint on the road]",christian_so_weary_and_faint_mcgranahan,"James McGranahan",,54565171225457656545,,,1
"[Christian soldier, bare thine arm]",christian_soldier_bare_thine_pettengill,"Wm. T. Pettengill",,13513651234321135156,,,1
"[Christian Soldier, do not yield]",christian_soldier_do_not_yiel_sutherland,"Mrs. J. A. Sutherland",,34531653453323453165,,,1
"[Christian soldier, into line]",christian_soldier_into_line_murray,"J. R. Murray",,53135156176654456727,,,1
"[Christian soldier, is the battle long?]",christian_soldier_is_the_battle_l_wilson,"Ira B. Wilson",,55633223444767125355,,,2
"[Christian soldier, rally, in the fight be brave!]",christian_soldier_rally_in_the_towner,"D. B. Towner",,34565122662777776655,,,1
