displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Knows, of Course He Knows","Ev'ry care and ev'ry sorrow","Jesus Knows, of Course He Knows","Jesus knows, of course he knows",every_care_and_every_sorrow,English,"James Rowe",,,7
"At the Place of Prayer.","When your cross seems heavy, and the pathway steep","At the Place of Prayer.","There's a blessing waiting at the place of Prayer!",when_your_cross_seems_heavy_and_the_path,English,"Avis M. Christiansen",,,3
"Jesus Fills My Life With Peace and Joy","In the midst of turmoil I have peace within","Jesus Fills My Life With Peace and Joy","Jesus fills my life with peace and joy",in_the_midst_of_turmoil_i_have_peace_wit,English,"Avis M. Christiansen",,,3
"Jesus Hears","Jesus hears us while we pray","Jesus Hears","Jesus hears us while we pray",jesus_hears_us_while_we_pray_humbly_to_h,English,"Mabel Reynolds Makepeace",,,1
"Jesus, the Shepherd","'Tis Jesus, the Shepherd, who cares for the sheep","Jesus, the Shepherd","Then follow the Shepherd; keep close to his side",tis_jesus_the_shepherd_who_cares_for_the,,"G. W. S.",,,3
"At the Turn of the Road","At the turn of the road is the joy that we missed","At the Turn of the Road","At the turn of the road we shall see face to face",at_the_turn_of_the_road,English,"James M. Gray",,,1
"Bear the Cross for Jesus","Take up the Cross for Jesus","Bear the Cross for Jesus","Bear the Cross for Jesus",take_up_the_cross_for_jesus,,"Rev. Elisha A. Hoffman",,,1
"The Love-Lighted Cross","The love-lighted cross never loses its glow","The Love-Lighted Cross","The blessed old cross, the Calvary cross",the_love_lighted_cross_never_loses_its_g,English,"Rev. A. H. Ackley",,,2
"Show Your Love for Jesus","Show your love for Jesus, whensoe'er you may","Show Your Love for Jesus","Show your love, show your love",show_your_love_for_jesus,English,"James Rowe",,,3
"Jesus on the Cross","Jesus on the cross is hung","Jesus on the Cross","Jesus on the cross! O look, my soul, and see",jesus_on_the_cross_is_hung,English,"E. Myers Harrison",,,1
"Tell Me The Story Of Jesus","Tell me the story of Jesus","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_who_left_his,English,"Nellie Whipple Fawcett",,,2
"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)","Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)",ang_kalbaryo_sagisag_ng_lumbay,"English; Pilipino","Vicente Mar. Aguila; Rolando S. Tinio; JM",,,1
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"H. Bonar",,,557
"In the shadow of the cross","In the shadow of the cross",,,in_the_shadow_of_the_cross_side_by_side,English,"Albert Orsborn (1886-1967)",,,1
"Is it nothing to you that his cross speaks our shame","Is it nothing to you that one day Jesus came",,"Is it nothing to you that his cross speaks our shame",is_it_nothing_to_you_that_one_day_jesus_,English,"Albert E. Mingay",,,1
"Sweet Rest at Home","O'er Jordan's dark and stormy river","Sweet Rest at Home","Safe at home, safe at home, with Jesus",oer_jordans_dark_and_stormy_river,,"Rev. Geo. T. Gould, D.D.",,,9
"When I can trust my all with God","When I can trust my all with God",,,when_i_can_trust_my_all_with_god,English,"Josiah Conder",,,91
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth; Jaroslav J. Vajda",9.8.9.8.8.8,,179
"Jesus My Lord Is Real to Me","Jesus my Lord is real to me","Jesus My Lord Is Real to Me","Jesus my Lord is real to me",jesus_my_lord_is_real_to_me_daytime,English,"I. E. R.",,,5
"Loyal to Jesus","In this world there is so much to do","Loyal to Jesus","In His name, with earnest consecration",in_this_world_there_is_so_much_to_do,English,"C. H. G.",,,5
"Jesus of Nazareth","I stood in the garden of Gethsemane","Jesus of Nazareth","'Twas Jesus of Nazareth, Master divine",i_stood_in_the_garden_of_gethsemane,English,"C. H. G.",,,1
"Jesus Went All the Way","Jesus went all the way to Calvary","Jesus Went All the Way",,jesus_went_all_the_way_to_calvary,English,"May M. Brewster",,,1
"Jesus Is the Gift of God to You","Is your cross too heavy, more than you can bear","Jesus Is the Gift of God to You","Jesus is the gift of God to you",is_your_cross_too_heavy_more_than_you_ca,English,"Ina Duley Ogdon",,,1
"Jesus heals the broken-hearted","Jesus heals the broken-hearted",,,jesus_heals_the_broken_hearted,English,Kent,,,8
"Just for Jesus Sake","Are you heavy hearted, and oppressed with grief and care","Just for Jesus Sake","Be a christian brave and true",are_you_heavy_hearted_and_oppressed,English,"Chas. H. Gabriel",,,2
"This Is Your Coronation","This is Your coronation","This Is Your Coronation",,this_is_your_coronation,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,4
"Beloved, ""It is well!""","Beloved, ""It is well!""",,,beloved_it_is_well_gods_ways_are,English,"George Washington Doane",,,29
"If You Bear the Cross for Jesus","If you bear the cross for Jesus, it will make your burdens light","If You Bear the Cross for Jesus","If you bear the cross for Jesus, you will find your cares grow light",if_you_bear_the_cross_for_jesus_it_will_,English,"E. S. H.",,,2
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)","When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)",when_peace_like_a_river_attendeth_my_way,"English; Spanish","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","11.8.11.9 with refrain",,475
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,1854
"Stabat Mater Dolorosa","Jesus on the cross is dying","Stabat Mater Dolorosa",,jesus_on_the_cross_is_dying,English,"James Quinn, B. 1919",,"<cite>Missale Romanum</cite>, Sequence for Our Lady of Sorrows",1
"Whom Did Jesus Pity?","To the Lord our Savior, sweetest offerings bring","Whom Did Jesus Pity?",,to_the_lord_our_savior,English,"Hezekiah Butterworth",11.11.11.11,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"We Shall Gather 'Round the Throne","When our toiling here is o'er and we cross the tide","We Shall Gather 'Round the Throne","We shall gather 'round the throne",when_our_toiling_here_is_oer,English,"F. C. H.",,,5
"There Is Rest In The Lord","Are you tired of sin and sorrow?","There Is Rest In The Lord","There is rest in the Lord",are_you_tired_of_sin_and_sorrow,English,"George W. Winningham",,"<cite>Songs for Jesus No. 5</cite> by Frank M. Graham (Greensboro, GA: 1914)",2
"The Morning of the Soul","When faith looks up to him who died, and lives beyond the sky","The Morning of the Soul","O bless his holy name",when_faith_looks_up_to_him_who_died,English,"E. E. Hewitt",,,1
"The Soul melted in Love","When on my Beloved I gaze","The Soul melted in Love",,when_on_my_beloved_i_gaze,English,Swain,,,6
"Alone You make Your way, O Lord","Alone You make Your way, O Lord",,,alone_thou_goest_forth_o_lord,English,"Peter Abelard, 1079-1142; Francis Bland Tucker, 1895-1984",8.6.8.6,"Alt.: Compilers",25
"O quam juvat","Happy are they, they that love God","O quam juvat",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,,30
"O Teach Me What It Meaneth","O teach me what it meaneth","O Teach Me What It Meaneth",,o_teach_me_what_it_meaneth,English,"Lucy A. Bennett","7.6.7.6 D","<cite>Melodies of Grace and Truth</cite> (Glasgow, Scotland: William McEwan, 1908)",9
"Who knows how soon my life be ended!","Who knows how soon my life be ended!",,,who_knows_how_near_my_lifes_expended,English,,9.8.9.8.8.8,,12
"I Want to Know More About Jesus","I want to know more about Jesus","I Want to Know More About Jesus","I want to know more about Jesus",i_want_to_know_more_about_jesus_the_lamb,,"G. C. T.",,,5
"If I Gained the World","If I gained the world, but lost the Saviour","If I Gained the World",,if_i_gained_the_world_but_lost_the,English,"Anna Olander, 1861-1939",,,24
"Lord, Thee I Love with All My Heart","Lord, thee I love with all my heart","Lord, Thee I Love with All My Heart",,lord_thee_i_love_with_all_my_heart,English,"Martin Schalling, 1532-1608; Catherine Winkworth, 1829-1878",,,9
"Help me, O Lord, to trust in Thee","Help me, O Lord, to trust in Thee",,,help_me_o_lord_to_trust_in_thee,English,,,"American Messenger, Ohio Synod Hymnal, 1858",5
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",,,a_lamb_goes_uncomplaining_forth_the_guil,,"P. Gerhardt",8.7.8.7.8.8.7.8.8.7,,20
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",,,now_my_soul_thy_voice_upraising_sing_alo,English,"Claude de Santeüil; John Chandler",,,6
"Christian children must be holy","Christian children must be holy",,,christian_children_must_be_holy,English,,8.7.8.7,,24
"Who knows how near my end may be?","Who knows how near my end may be?",,,who_knows_how_near_my_end_may_be,English,"Emilie Juliana, Countess of Schwarzburg-Rudolstadt",,,26
"My Heart-Song","I have lov'd ones before the white throne","My Heart-Song",,i_have_loved_ones_before_the_white_thron,English,"Rev. L. Hartsough",,,5
"Ah God, my days are dark indeed","Ah God, my days are dark indeed",,,ah_god_my_days_are_dark_indeed,English,"Martin Moeller; Catherine Winkworth",,,7
"Children's Jubilee","The Sunday-school army is marching along","Children's Jubilee","All glory to Jesus, come, wait at the cross",the_sunday_school_army_is_marching_anony,,,,,3
"The Saviour Is Risen","The Saviour is risen","The Saviour Is Risen",,the_savior_is_risen_light_bursts_from_th,English,"Frans Mikael Franzen",6.5.6.5.6.5.6.5.6.5.6.5.6.4,,5
"What a doleful voice I hear!","What a doleful voice I hear!",,,what_a_doleful_voice_i_hear,English,Berridge,,,2
"Tell it O'er and O'er","Tell again the wondrous story","Tell it O'er and O'er","Tell again the gospel story",tell_again_the_wondrous_story_of_the_sav,,"F. A. S.",,,2
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,636
"Down from the Glory","Down from the glory","Down from the Glory","Jesus, Lord Jesus",down_from_the_glory_came_gods_son,English,"C. Ernest Tatham",,,1
"Living Water, freely-flowing","Living Water, freely-flowing",,,living_water_freely_flowing,English,Unknown,,,12
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?","Psalm 22:1011, 22-29 (A Scripted Reading)",,what_wondrous_love_is_this_o_my_soul_o_m,,,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)",249
"Behold what witnesses unseen","Behold what witnesses unseen",,,behold_what_witnesses_unseen,English,,8.6.8.6,,16
"Nearer my God, to Thee","Nearer, my God, to Thee","Nearer my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,,,,2480
"Jesus, My Savior","Jesus, my Savior","Jesus, My Savior","Jesus, my Saviour",jesus_my_savior_keep_me_ever_near_thy_si,English,"Judson W. Van de Venter",,,12
"All ye who seek a comfort sure","All ye who seek a comfort sure",,,all_ye_who_seek_a_comfort_sure,English,"Edward Caswall, 1814-78",8.6.8.6,"18th century Latin",18
"The Gate of Heaven","Our Father God! not face to face","The Gate of Heaven",,our_father_god_not_face_to_face,English,"E. H. Chapin",8.8.8.8,,20
"Christ for the world we sing","""Christ for the world"" we sing","Christ for the world we sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,405
"Oh, How Wondrous Is The Story","Oh, how wondrous is the story","Oh, How Wondrous Is The Story",,o_how_wondrous_is_the_story_of_our_blest,English,"Hannah More, 1744-1833",8.7.8.7,,3
"A Song in the Night","O Jesus Lord, most fair, most passing sweet","A Song in the Night",,o_jesus_lord_most_fair_most_passing_swee,English,"Mechthild of Hellfde, d. 1277",,,1
"No Cross to Carry Over There","What tho' our backs are bending at times beneath the load","No Cross to Carry Over There","There'll be no cross to carry over there",what_though_our_backs_are_bending_at_tim,,"Johnson Oatman, Jr.",,,2
"O Cross of Love","Far back in the ages past","O Cross of Love","O cross of love! O cross of pain",far_back_in_the_ages_past,English,"T. O. Chisholm",,,12
"Have faith in God, my heart","Have faith in God, my heart","Have faith in God, my heart",,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-1983",6.6.8.6,,20
"Jesus, Hastening for the World to Suffer","Jesus, Hastening for the World to Suffer","Jesus, Hastening for the World to Suffer",,jesus_hastening_for_the_world_to_suffer,English,"John Mason Neale; Andrew of Crete, c. 660-732",10.9.10.9,,3
"Song of the Savior","Sing we a song of the Savior","Song of the Savior","Praise Him, praise Him",sing_we_a_song_of_the_savior,,"Sanford F. Bennett",8.7.8.7.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Song_of_the_Savior); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (40); Timeless Truths Publications, <i>Sing unto the Lord</i> (39)",8
"Lord of All Love","Lord of all love, all life, and death","Lord of All Love",,lord_of_all_love_all_life_and_death,,"Colin Gibson",,,2
"Your Lord and Mine","Who is yonder man of sorrows","Your Lord and Mine",,who_is_yonder_man_of_sorrows,English,"Fred P. Morris",,,1
"Since Jesus, My Savior, Found Me","I brought to the cross my burden of sin","Since Jesus, My Savior, Found Me","Oh, bless His dear name",i_brought_to_the_cross_my_burden,,"Katharine E. Purvis",,,1
"Night With Ebon Pinion","Night with ebon pinion","Night With Ebon Pinion",,night_with_ebon_pinion_brooded_oer_the_v,English,"Love H. Jameson, d. 1892",,,64
"I Take the Cross of Jesus Christ ","I take the cross of Jesus Christ","I Take the Cross of Jesus Christ ",,i_take_the_cross_of_jesus_christ,English,"R.G. Huff","8.6.8.6 D",,1
"Take Thy Cross","Brother, take thy cross and bear it","Take Thy Cross","Take thy cross",brother_take_thy_cross_and_bear_it,English,"J. Pollard",,,8
"O! I Love the Name of Jesus","O! I love the name of Jesus","O! I Love the Name of Jesus","O! I love the name of Jesus",o_i_love_the_name_of_jesus,English,"E. C. Macartney",,,2
"I would be a Light for Jesus","I would be a light for Jesus","I would be a Light for Jesus","Shining, shining",i_would_be_a_light_for_jesus_shining,English,"Miss F. G. Browning",,,6
"It’s Just Like Jesus","When my life was full of sorrow and my heart was full of sin","It’s Just Like Jesus","Oh, it's just like Jesus, to set the sinner free",when_my_life_was_full_of_sorrow,English,"G. P. H.",,,4
"What Did Jesus Say?","Jesus in the temple, with the doctors wise","What Did Jesus Say?","Come, ye blessed of my Father",jesus_in_the_temple_with_the_doctors_wis,English,,,,9
"Jerusalem, Jerusalem","Jerusalem, Jerusalem","Jerusalem, Jerusalem",,jerusalem_jerusalem_thou_city_ever_blest,English,"Lina Sandell","8.6.8.6 D",,7
"Give thy heart to me","Hark!  there comes a whisper",,"Give thy heart to me",hark_there_comes_a_whisper,English,"Fanny J. Crosby",,,41
"Here Hangs a Man Discarded","Here hangs a man discarded","Here Hangs a Man Discarded",,here_hangs_a_man_discarded,English,"Brian Wren","7.6.7.6 D",,7
"All My Sins Have Been Forgiven","All my sins have been forgiven","All My Sins Have Been Forgiven",,all_my_sins_have_been_forgiven_god_is,English,"Esther Bergen; Philip F. Hiller","8.7.8.7 D",,2
"See the Little Baby","See the little baby","See the Little Baby","Amen, Amen, Amen, Amen, Amen",see_the_little_baby,,"John F. Wilson",,,22
"I Will Go Wherever God Calls","I will go wherever God calls","I Will Go Wherever God Calls",,i_will_go_wherever_god_calls,,"Ruth C. Duck; Houn Lee; Sandra Bonnette-Kim",8.7.8.8.8.8.8.7,,1
"On the resurrection morning","On the resurrection morning","On the resurrection morning",,on_the_resurrection_morning_soul_and_bod,English,"Rev. S. Baring-Gould",8.7.8.3,,72
"All Ye That Pass By","All ye that pass by, to Jesus draw nigh","All Ye That Pass By",,all_ye_that_pass_by,English,"Charles Wesley, 1707-1788",10.11.10.11,"<cite>Methodist Hymnal</cite>, 1779",97
"A New Year Prayer","Before the new year’s portal","A New Year Prayer",,before_the_new_years_portal,English,"Emma F. R. Campbell","7.6.7.6 D","<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"Father, Let Me Dedicate","Father, let me dedicate","Father, Let Me Dedicate",,father_here_we_dedicate,English,"Lawrence Tuttiett, 1825-97","7.5.7.5 D",,80
"There is Never a Day so Dreary","There is never a day so dreary","There is Never a Day so Dreary",,there_is_never_a_day_so_dreary_but_god_c,English,"Lilla M. Alexander",,,24
"Hear Him Knocking","A hand all bruised and bleeding","Hear Him Knocking","O don’t you hear Him knocking",a_hand_all_bruised_and_bleeding,English,"Johnson Oatman, Jr.",,"<cite>Songs of Love and Praise No. 4</cite>, by John R. Sweney & Henry Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1897)",17
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"A Song of Christian Consolation and Joy","Is God for me? t'oppose me","A Song of Christian Consolation and Joy",,is_god_for_me_to_oppose_me,English,"Paul Gerhardt; J. Kelly",7.6.7.6.7.6.7.6,,1
"I Walk in Danger All the Way","I walk in danger all the way","I Walk in Danger All the Way",,i_walk_in_danger_all_the_way,English,"Ditlef G. Ristad; Hans A. Brorson",8.7.8.7.6.6.8.8,,13
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912",10
"Sin no More","When did ever words so tender","Sin no More",,when_did_ever_words_so_tender,,"C. C. McCabe",,,10
"No One Loves You So","Are the burdens you carry too heavy to bear?","No One Loves You So","There is no one who loves you like Jesus",are_the_burdens_you_carry_too_heavy_to_b,English,"Alfred Barratt",,,8
"Sing, My Tongue","Sing, my tongue, the glorious battle","Sing, My Tongue",,sing_my_tongue_the_glorious_battle_right,English,"Venantius Honorius Fortunatus, 530-609",8.7.8.7.8.7,"<cite>The New Century Hymnal</cite>, 1995, trans.",1
"All The Way To Calvary","I do not ask for diadem or scepter","All The Way To Calvary","I will travel all the way to Calvary",i_do_not_ask_for_diadem_or_scepter,English,"A. H. A.",,,8
"Thy love, O gracious Lord and God","Thy love, O gracious Lord and God",,,thy_love_o_gracious_god_and_lord,,"T. Kingo",,,2
"The Lord Will Make a Way Somehow","Like a ship that's toss'd and driven","The Lord Will Make a Way Somehow","The Lord will make a way somehow",like_a_ship_thats_tossed_and_driven,English,"Thomas A. Dorsey",Irregular,,6
"Balm in Secret Prayer","Pray on, pray on, O trusting heart","Balm in Secret Prayer","Tho&#8217; the cross is hard to bear",pray_on_pray_on_o_trusting_heart,English,"Frances Jane (Fanny) Crosby",,,6
"Good Friday, Good Friday, Thou Beautiful Day","Good Friday, Good Friday, thou beautiful day","Good Friday, Good Friday, Thou Beautiful Day",,good_friday_good_friday_thou_beautiful_d,English,,11.9.11.9.11.11.9,Hemlandssänger,2
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"No Other Name","There's none other name given among men","No Other Name","Jesus the Lamb of God has died",theres_none_other_name_given_among_men,English,"C. B.",,,1
"Cast All Your Care Upon Him","Oh, why do you carry your burden alone","Cast All Your Care Upon Him",,o_why_do_you_carry_your_burden_alone,English,"M. M. M.",,"""Christian Intelligencer""",10
"Thy Soldier I Will Be","The die is cast, my choice is made,","Thy Soldier I Will Be","I’ll follow Thee, my Savior,",the_die_is_cast_my_choice_is_made,English,"Author Unknown",,,2
"The Christ story","A manger, a mother, a baby so fair","The Christ story","No room in the inn for dear Saviour's birth",a_manger_a_mother_a_baby_so_fair,,"George Orlia Webster",,,1
"Precious Invitation","List, 'tis the Saviour calling","Precious Invitation","O precious invitation",list_tis_the_savior,English,"Fanny J. Crosby",,,1
"Go! Cry the news from every hill","On every hill our Saviour dies",,"Go! Cry the news from every hill",on_every_hill_our_savior_dies,English,"Albert Orsborn (1886-1967)",,,1
"Let the Sunshine Come In","Would you be free from burden and care","Let the Sunshine Come In","His glory the cross will illume",would_you_be_free_from_burden,English,"Clyde R. Ebey",,,1
"Mary, Woman Weeping","Mary, woman weeping","Mary, Woman Weeping",,mary_woman_weeping,,"Delores Dufner, OSB",,"inspired by the <i>Stabat Mater</i> (present-day Italy), 13th c.",1
"He Liveth Forever!","He liveth forever!","He Liveth Forever!",,he_liveth_forever,English,"Franz Michael Franzen, 1772-1847",6.5.6.5.6.5.6.5.11.11.10,,2
"Christ Is Risen","Christ is risen! Christ is risen!","Christ Is Risen",,christ_is_risen_christ_is_risen_conquer,English,"Harriet McEwen Kimball",,"<cite>Hymns and Carols, Old and New</cite> bye Lorenzo Gorham Stevens (Saint John, New Brunswick: J. & A MacMillan, 1891)",3
"He Is Risen","The tomb is empty; wouldst thou have it full?","He Is Risen",,the_tomb_is_empty_wouldst_thou_have_it_f,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",5
"Dwelling in Mesech","What a mournful life is mine","Dwelling in Mesech",,what_a_mournful_life_is_mine,English,,,,9
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"Saved! (Leizure)","See yon bark amid the breakers","Saved! (Leizure)","Saved! oh, bless'd thought to cherish",see_yon_bark_amid_the_breakers,English,"Enoch Hughes Leizure",,"<cite>Sowing and Reaping</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 142",2
"Just Beyond","Just beyond the darkened valley","Just Beyond","Just beyond, just beyond",just_beyond_the_darkened_valley,English,"Alma Hoellein",,,2
"Never in a Million Years","Have you ever wondered why the Savior came","Never in a Million Years","Never in a million years, if that could be",have_you_ever_wondered_why_the_savior_ca,English,"J. W. P.",,,1
"Only Thine","I heard the dear Redeemer say","Only Thine","Only thine, only thine",i_heard_the_dear_redeemer_say,,"D. S. Warner",,,3
"Let Us Sing the Blessed Story","Let us sing the blessed story","Let Us Sing the Blessed Story",,let_us_sing_the_blessed_story,English,"Mrs. W. A. Pickell",,,1
"Speak, Saviour, speak","Let me hear thy voice now speaking",,"Speak, Saviour, speak",let_me_hear_thy_voice_now_speaking,English,"Herbert Howard Booth (1862-1926)",,,19
"Dying Creator, Slaughtered Lamb","Dying Creator, slaughtered Lamb","Dying Creator, Slaughtered Lamb",,dying_creator_slaughtered_lamb,English,"Augustus M. Toplady",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (London: Daniel Sedgwick and Hamilton & Adams, 1775)",1
"A Story of Love.","Sweet and clear on my ear","A Story of Love.",,sweet_and_clear_on_my_ear,English,"Chas. H. Gabriel",,,3
"Press On","Press on, my brother, sister","Press On","Press on, press on",press_on_my_brother_sister,,"B. E. W.",7.6.7.6.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Press_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (233); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (261); The Gospel Trumpet Company, <i>Sel",3
"Whene'er Again Thou Sinkest","Whene’er again thou sinkest","Whene'er Again Thou Sinkest",,wheneer_again_thou_sinkest,English,"J. Wilhelm Hey; Catherine Winkworth","7.6.7.6 D",,2
"Beyond the Blue","Beyond the blue, far above the passing gloom","Beyond the Blue","Land of golden beauty! O land of cloudless day!",beyond_the_blue_far_above_the_passing_gl,English,"Eliza Edmunds Hewitt",,,4
"A Constant Friend","All unseen the Master walketh","A Constant Friend","Grief, nor pain, nor any sorrow",all_unseen_the_master_walketh,English,"T. I.; Mrs. Charles M. Alexander",,,32
"The Easter Sunshine Breaks Again","The Easter sunshine breaks again","The Easter Sunshine Breaks Again",,the_easter_sunshine_breaks_again,English,Anonymous,,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",9
"In the Golden By and By","There will be a bright tomorrow","In the Golden By and By","In that land there’ll be no sorrow",there_will_be_a_bright_tomorrow,English,"Millard H. Smith",,,7
"It Is Heaven","Gone are my fears, for the Saviour has found me","It Is Heaven","It is heaven just to know that Jesus",gone_are_my_fears_for_the_savior_has_fou,,"William W. Rock",,,2
"In My Father’s House","In my Father's house are many mansions","In My Father’s House","Do not shun the Savior's love, from up in glory",in_my_fathers_house_are_many_mans_hanks,English,"A. H.",,,7
"The Cleansing Fountain","Behold a fountain deep and wide","The Cleansing Fountain","Come to this fountain!",behold_a_fountain_deep_and_wide_behold,English,"Ira David Sankey",,"<cite>Gospel Hymns No. 5</cite> by Ira Sankey et al. (New York: Biglow & Main, 1887)",5
"When He Died for Me","Upon a hill before me","When He Died for Me","When He died for me",upon_a_hill_before_me,English,"A. H. A.",,,5
"He Loved Me So Tenderly","‘Twas night in the Olive garden","He Loved Me So Tenderly","He loved me so tenderly",twas_night_in_the_olive_garden,English,"W. G. Loucks",,,2
"I Know in Whom I Trust","I know in Whom I trust","I Know in Whom I Trust",,i_know_in_whom_i_trust,English,"Johan Olof Wallin; Samuel Magnus Hill",6.7.6.7.6.6.6.6,,4
"When I heard the Saviour calling","When I heard the Saviour calling","When I heard the Saviour calling",,when_i_heard_the_saviour_calling,English,,8.7.8.7.8.7,,2
"I Would Follow Thee","I would follow Thee, dear Saviour","I Would Follow Thee","I would follow Thee, dear Saviour",i_would_follow_thee_dear_savior,English,"Julia M. Leonard",,,1
"All Hail to the Redeemer","The glory He had with the Father","All Hail to the Redeemer","All hail to the blessed Redeemer",the_glory_he_had_with_the_father,English,"E. R. Latta",,,1
"How Good Is the God We Adore","How good is the God we adore","How Good Is the God We Adore",,this_god_is_the_god_we_adore,English,Anon.,,,266
"O God beyond All Praising","O God beyond all praising, We worship you today","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, b. 1942",13.13.13.13.13.13,,34
"Of the Last Day","The time is very near","Of the Last Day",,the_time_is_very_near,English,"Paul Gerhardt; John Kelly",6.6.7.7.7.7,,2
"Millions are Perishing","Millions are perishing over the sea","Millions are Perishing","Calling for you, calling for me",millions_are_perishing_over_the_sea,,"Clara M. Brooks",,,1
"To Mock Your Reign","To mock your reign, O dearest Lord","To Mock Your Reign",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green",8.6.8.6,,14
"Come Hither, Ye Children","Come hither, ye children, O come one and all","Come Hither, Ye Children",,come_hither_ye_children_o_come_one_and_a,English,Anonymous,11.11.11.11,"<cite>Sunday School Hymnal</cite>, English Evangelical Lutheran Synod of Missouri (St. Louis, Missouri: Concordia Publishing House, 1912)",21
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,,48
"See Him in Raiment Rent","See Him in raiment rent","See Him in Raiment Rent",,see_him_in_raiment_rent,English,"Ed­ward Mon­ro; Mrs. M. Dear­mer",10.9.10.9,"<cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)",1
"O Darkest Woe","O darkest woe! Ye tears, forth flow","O Darkest Woe",,o_darkest_woe_ye_tears_forth_flow,English,"F. von Spee, 1591-1635; J. Rist, 1607-67; C. Winkworth, 1827-78",4.4.7.7.6,,36
"Because He Loved Me So","Why did my Savior come to earth","Because He Loved Me So","He loved me so",why_did_my_savior_come_to_earth,English,,,,52
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,4
